"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kosheen,,"Hide U"
,2,"S Club",,Reach
,3,"Backstreet Boys",,"The One"
,4,"Billie Piper",,"Day & Night"
,5,*NSYNC,,"It's Gonna Be Me"
,6,"Britney Spears",,"Oops!... I Did It Again"
,7,Steps,,"Deeper Shade of Blue"
,8,"Duran Duran",,"Someone Else Not Me"
,9,"Whitney Houston; George Michael",,"If I Told You That"
,10,"Destiny's Child",,"Jumpin' Jumpin'"
,11,"Belle and Sebastian","The Maisonettes","Legal Man"
,12,"The Olsen Brothers",,"Fly On the Wings of Love"
,13,Alsou,,Solo
,14,"Linda Wagenmakers",,"No Goodbyes"
,15,"Enrique Iglesias",,"Be with You"
,16,Dubstar,,"I (Friday Night)"
,17,"Craig David",,"Fill Me In"
,18,"Geri Halliwell",,"Bag It Up"
,19,Anastacia,,"I'm Outta Love"
,20,Sia,,"Taken for Granted"
,21,Lolly,,"Per Sempre Amore (Forever In Love)"
,22,"Pınar Ayhan",,"Yorgunum Anla"
,23,Ines,,"Once In a Lifetime"
,24,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,25,"No Doubt",,Ex-Girlfriend
,26,"Jessica Simpson","Nick Lachey","Where You Are"
,27,Sleater-Kinney,,"You're No Rock 'n' Roll Fun"
,28,Moloko,,"The Time Is Now"
,29,"Everything But The Girl",,Temperamental
,30,Precious,,Rewind
