"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Timmy Trumpet; KSHMR",Zafrir,"The Prayer"
,2,Conkarah,Shaggy,"Banana (DJ FLe - Minisiren Remix)"
,3,"MARUV; Boosin",,"I Want You"
,4,"VIZE; Imanbek; Dieter Bohlen",Leony,"Brother Louie"
,5,"Dj Aligator","Copenhagen Drummers","Bang That Drum"
,6,"Kate Ryan",,Holiday
,7,"Sound Of Legend",,"When The Beat Drops Out"
,8,"Timmy Trumpet; Vitas",,"The King"
,9,Varmix,"Max Fane",Trouble
,10,"Sofi Tukker; Gorgon City",,"House Arrest"
,11,"Burak Yeter","Emie; Люся Чеботина; Everthe8","Fly Away"
,12,"Jonas Brothers","KAROL G",X
,13,"Michael Patrick Kelly",,"Beautiful Madness"
,14,"The Boy Next Door","Feliciana; Demarco",Whine
,15,"Deepest Blue",,"Give It Away"
,16,"AronChupa; Little Sis Nora",,"The Woodchuck Song"
,17,"Ella Henderson",,"Take Care of You"
,18,"Katy Perry",,Smile
,19,Wes,,Alane
,20,"Marshmello; Halsey",,"Be Kind"
,21,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,22,"Becky Hill; Sigala",,"Heaven On My Mind"
,23,"Winona Oak; Robin Schulz",,Oxygen
,24,"Armin van Buuren; Nicky Romero",Ifimay,"I Need You To Know"
,25,"Twenty Feet Down",Myke,"Where Do I Go"
,26,"Yves V",Alida,"Home Now"
,27,"Sick Individuals",,"Dance With Me"
,28,"Dua Lipa",,Hallucinate
,29,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,30,"Zedd; Jasmine Thompson",,Funny
,31,"Mark Forster",,Übermorgen
,32,Monotape,,"Vietnam Radio"
,33,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,34,"Sick Individuals",,Ruby
,35,"Autograf; Scorsi",,Waiting
,36,"Meghan Trainor",,"Make You Dance"
,37,"Kim Kaey",,"Chance To Dance"
,38,"Cato Anaya; RSAM","Totó La Momposina","Tu Tambor (Kryder Mix)"
,39,"Jay Hardway",,Vibes
,40,"Krewella; Yellow Claw",,Rewind
