"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,,"Broken Glass"
,2,"Ariana Grande",,Focus
,3,Sia,,Reaper
,4,"Zara Larsson",,"Lush Life"
,5,Foxes,,"Devil Side"
,6,"Panic! At The Disco",,"Death of a Bachelor"
,7,"Selena Gomez",,"Hands to Myself"
,8,Rihanna,,"Kiss It Better"
,9,"Major Lazer","Wild Belle","Be Together"
,10,"Clare Follett",,"Neck Deep"
,11,"Parson James",,"Sinner Like You"
,12,"Twenty One Pilots",,"Stressed Out"
,13,"Tori Kelly",,"City Dove"
,14,Foxes,,Amazing
,15,"Alessia Cara",,"Wild Things"
,16,"Adam Lambert",,"Things I Didn't Say"
,17,"Carly Rae Jepsen",,"LA Hallucinations"
,18,"Tori Kelly",,Hollow
,19,"Selena Gomez",,"Same Old Love"
,20,Foxes,,"Body Talk"
,21,"Little Mix",,"Love Me Like You"
,22,Foxes,,"Better Love"
,23,"Alessia Cara",,Here
,24,Foxes,,"Feet Don't Fail Me Now"
,25,"Tove Lo",,Moments
,26,"Ellie Goulding",,"On My Mind"
,27,"Gwen Stefani",,"Used to Love You"
,28,"Hilary Duff",,Confetti
,29,"Carly Rae Jepsen",,E·MO·TION
,30,"Taylor Swift",,"Wildest Dreams"
