"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Taylor Swift",,Delicate
,3,"Camila Cabello",,"Never Be the Same"
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"Kacey Musgraves",,"High Horse"
,6,"Alison Wonderland",,Easy
,7,Ängie,,Dope
,8,Halsey,,Alone
,9,"Zedd; Maren Morris; Grey",,"The Middle"
,10,"Charlie Puth",Kehlani,"Done for Me"
,11,"Jax Jones","Ina Wroldsen",Breathe
,12,"Camila Cabello",,"She Loves Control"
,13,"Taylor Swift","Ed Sheeran; Future","End Game"
,14,"Virtual Self",,"Ghost Voices"
,15,"Post Malone",,"Better Now"
,16,"Taylor Swift",,"Dancing With Our Hands Tied"
,17,"Taylor Swift",,"Getaway Car"
,18,"Dua Lipa",,IDGAF
,19,"Taylor Swift",,"...Ready For It?"
,20,BURNS,"Maluma; Rae Sremmurd","Hands On Me"
