"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlotte Sands",,"can we start over?"
,2,ROSIE,,"Lose Me Too"
,3,"Tate McRae",,messier
,4,"Miley Cyrus",,"Used To Be Young"
,5,"Tate McRae",,grave
,6,"Tate McRae",,exes
,7,LØLØ,,"2 of us"
,8,"Omar Rudberg; Claudia Neuser",,"Call Me By Your Name"
,9,"Rachel Grae",,"Enough of Me"
,10,"Tate McRae",,"cut my hair"
,11,"Tate McRae",,"we're not alike"
,12,"Tate McRae",,"run for the hills"
,13,"Tate McRae",,"stay done"
,14,"Ariana Grande; Mariah Carey",,"yes, and? (Remix)"
,15,"Dua Lipa",,Houdini
,16,"Tate McRae",,"think later"
,17,"Tate McRae",,"plastic palm trees"
,18,"Tate McRae",,"guilty conscience"
,19,"Tate McRae",,"want that too"
,20,"Tate McRae",,"hurt my feelings"
,21,"Tate McRae",,greedy
,22,FLETCHER,,"Lead Me On"
,23,emlyn,,"10 20 30"
,24,"Dove Cameron",,Sand
,25,"Morgan Wallen",,"Thinkin' Bout Me"
,26,"Kelly Clarkson",,mine
,27,"Rosie Darling; Boy In Space",,"Nail in the Coffin"
,28,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,29,"Jessica Baio",,"bad tattoo"
,30,"Olivia Rodrigo",,vampire
,31,NERIAH,,"Inside Out"
,32,"Jessica Baio",,"he loves me, he loves me not"
,33,"Adventure Club; Codeko",,"Feels Like You"
,34,NERIAH,,"Unfinished Business"
,35,"Natalie Jane",,"Intrusive Thoughts"
