"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tom Grennan",,"What Ifs & Maybes"
,2,"Joy Oladokun",,"Proof Of Life"
,3,"Phillip Phillips",,"Drift Back"
,4,"Nico Santos",,Ride
,5,"Marco Mengoni",,"MATERIA (PELLE)"
,6,"Dermot Kennedy",,Sonder
,7,"Hunter Daily",,"Die In LA - EP"
,8,"Freya Ridings",,"Blood Orange"
,9,"Niall Horan",,"The Show"
,10,ILLENIUM,,ILLENIUM
,11,"Noah Kahan",,"Stick Season"
,12,LDA,,"Quello che fa bene"
,13,"Wincent Weiss",,"Irgendwo Ankommen"
,14,BLANCO,,Innamorato
,15,"Olly; JVLI",,"Gira, il mondo gira"
,16,"Josh Cumbee",,TRUSTFALL
,17,"Taylor Swift",,Midnights
,18,"Jake Shears",,"Last Man Dancing"
,19,"Dylan Dunlap",,"When You're Feeling Blue - EP"
,20,"Ella Henderson",,"Everything I Didn't Say"
,21,"Fall Out Boy",,"So Much (For) Stardust"
,22,"Callum Beattie",,Vandals
,23,"Jason Allan",,"'Who Is Jason Allan' - EP"
,24,"Steel Banglez",,"The Playlist"
,25,Måneskin,,RUSH!
,26,"Louis Tomlinson",,"Faith in the Future"
,27,"Ed Sheeran",,-
,28,"Lewis Capaldi",,"Broken By Desire to Be Heavenly Sent"
,29,"Paola & Chiara",,"PER SEMPRE"
,30,"Dylan Conrique",,Pieces
,31,Will,,Manchester
,32,Gryffin,,Alive
,33,"Ellie Goulding",,"Higher Than Heaven"
,34,"Roddy Ricch",,"Feed Tha Streets III"
,35,"Nina Nesbitt",,Älskar
,36,Leony,,"Somewhere in Between"
,37,"Metro Boomin",,"HEROES & VILLAINS"
,38,"Calum Scott",,Bridges
,39,Ernia,,"IO NON HO PAURA"
,40,"Tiziano Ferro",,"Il Mondo È Nostro"
,41,"Alec Benjamin",,(Un)Commentary
,42,"Olly Murs",,"Marry Me"
,43,"Florence + the Machine",,"Dance Fever"
,44,"Tom Gregory",,"Things I Can't Say Out Loud"
,45,"Isak Danielson",,"King Of A Tragedy"
,46,"Rasmus Hagen",,"Love & Hurt"
,47,"Jessie Ware",,"That! Feels Good!"
,48,"Sam Tompkins",,"Who Do You Pray To? - EP"
,49,wax,,"wax - EP"
,50,"Mimi Webb",,Amelia
