"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,2,"Billie Eilish",,"Happier Than Ever"
,3,"Doja Cat",,"Need to Know"
,4,"John Mayer",,"Shot in the Dark"
,5,"Olivia Rodrigo",,brutal
,6,"Camila Cabello",,"Don't Go Yet"
,7,"John Mayer",,"Carry Me Away"
,8,"John Mayer",,"Last Train Home"
,9,"Tommy Torres",,Marea
,10,"John Mayer",,"Wild Blue"
,11,"Doja Cat",,Woman
,12,Jonasu,RANI,"Black Magic"
,13,"Francesco Gabbani",,"La Rete"
,14,"Olivia Rodrigo",,"favorite crime"
,15,"Calum Scott",,Biblical
,16,"Olivia Rodrigo",,"deja vu"
,17,"Ben Platt",,Imagine
,18,"John Mayer",,"Til The Right One Comes"
,19,"Remi Wolf",,"Liquor Store"
,20,"Camp Kubrick",,"Falling for You"
,21,"WALK THE MOON",,"Can You Handle My Love??"
,22,"Lil Nas X",,"THAT'S WHAT I WANT"
,23,"Coldplay; BTS",,"My Universe"
,24,"Oh Wonder",,"22 Break"
,25,"Mon Laferte",,"Algo Es Mejor"
,26,Foxes,,"Sister Ray"
,27,"Justin Bieber",,Ghost
,28,"Charli XCX",,"Good Ones"
,29,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,30,"Lost Frequencies; Calum Scott",,"Where Are You Now"
