"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,2,"Don Diablo; Khrebto",,"Got The Love"
,3,"Alan Walker",,Faded
,4,Galantis,,"Peanut Butter Jelly"
,5,"Diplo; Sleepy Tom",,"Be Right There"
,6,"Willy William",,Ego
,7,CID,,No!
,8,Disclosure,,Jaded
,9,"Shift K3Y","BB Diamond","Gone Missing"
,10,"Dimitri Vegas & Like Mike",Ne-Yo,"Higher Place"
,11,"ZHU; AlunaGeorge",,Automatic
,12,Sigma,,Stay
,13,"Yves V; Swanky Tunes",,"Out Of Gravity"
,14,"Robin Schulz; J.U.D.G.E.",,"Show Me Love"
,15,Kygo,"Maty Noyes",Stay
,16,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,17,"Yolanda Be Cool; DCUP",,"From Me To You"
,18,"Phantom Sage",,"Crystal Clouds"
,19,"Lukas Graham",,"7 Years (Hambleton Remix)"
,20,"Tiësto; Oliver Heldens",,Wombass
