"Chart ID",Position,Artist,Featured,"Song Title"
,1,Antonia,,Marabou
,2,"Liviu Hodor; Mona",,"No Stress"
,3,"DJ Sava",Misha,Tenerife
,4,"Billy Hlapeto; Grafa",,"Kakto Iskash"
,5,"Mihaela Fileva",VenZy,"Opasno Blizki"
,6,INNA,"Daddy Yankee","More Than Friends"
,7,"Smiley; Alex Velea",Baxter,"Cai Verzi Pe Pereti"
,8,"Alex Velea",,"Minim Doi"
,9,"Emil Lassaria; Caitlyn",,"Tu Amor"
,10,"Deep Zone",Krisko,"Nikoi Drug"
,11,D'Banj,,"Oliver Twist"
,12,"The Saturdays","Sean Paul","What About Us"
,13,"Bridgit Mendler",,"Ready or Not"
,14,"Tony Ray",Gianna,"Chica Loca"
,15,Morandi,,"Everytime We Touch"
,16,"Anise K","Snoop Dogg; Bella Blue","Walking On Air"
,17,Arash,"Sean Paul","She Makes Me Go"
,18,"Nicki Minaj","Lil Wayne","High School"
,19,"Low Deep T",,Casablanca
,20,Krisko,,"Drop Some"
,21,"Lana Del Rey; Cedric Gervais",,"Young & Beautiful (Cedric Gervais Remix)"
,22,"Bel Suono","DJ Magic Finger","Te Quiero (Jasper Forks Remix)"
,23,Rudimental,"Ella Eyre","Waiting All Night"
,24,"Alexandra Stan",,"Cliché (Hush Hush)"
,25,"J Balvin",,Tranquila
,26,"100 Kila","Magi Dzhanavarova","Moeto Radio"
,27,INNA,"Play & Win",INNdiA
,28,VenZy,Pe4enkata,"Pod Otkrito Nebe"
,29,"Demi Lovato",,"Heart Attack"
,30,Antonia,,Jameia
,31,"David Deejay","P Jolie; Nonis","Perfect 2"
,32,"Girls Aloud",,"Something New"
,33,"Stevie B",Pitbull,"Spring Love 2013"
,34,"Selena Gomez",,"Come & Get It"
,35,"Calvin Harris","Ellie Goulding","I Need Your Love"
,36,"Allexinno & Starchild",,Bailamos
,37,"Nicki Minaj",,"Va Va Voom"
,38,Ishtar,"Luis Guisao","Mi Amor (Guapa)"
,39,Nelly,,"Hey Porsche"
,40,"Sean Paul",Migos,Body
