"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",Stormzy,"Take Me Back to London"
,2,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,3,"Post Malone",,Circles
,4,"Sam Fender",,"Dead Boys"
,5,"Rex Orange County",,10/10
,6,"The 1975",,People
,7,"Beach Bunny",,"Prom Queen"
,8,"Post Malone",,"Hollywood's Bleeding"
,9,"A$AP Rocky",,"Babushka Boi"
,10,XXXTENTACION,,HEARTEATER
,11,"Rex Orange County",,"It's Not The Same Anymore"
,12,"Kanye West","Ty Dolla $ign; Ant Clemons","Everything We Need"
,13,"Lil Nas X",,"Old Town Road"
,14,"Ed Sheeran; Travis Scott",,Antisocial
,15,"Lana Del Rey",,"Doin' Time"
,16,"Post Malone",,Wow.
,17,"Kanye West",,"Closed On Sunday"
,18,"Dominic Fike",,"3 Nights"
,19,"Sam Fender",,Saturday
,20,Deno,,Heathrow
,21,"Chris Brown",Drake,"No Guidance"
,22,"Lil Tecca",,Ransom
,23,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,24,Coldplay,,Arabesque
,25,"Swae Lee",Drake,"Won't Be Late"
,26,"Rex Orange County",,Always
,27,"AJ Tracey",,"Ladbroke Grove"
,28,YUNGBLUD,,"Die A Little"
,29,"Rex Orange County",,"Never Had The Balls"
,30,"Kanye West","Clipse; Kenny G","Use This Gospel"
,31,"Kanye West",,"Follow God"
,32,"Ed Sheeran; Justin Bieber",,"I Don't Care (Jonas Blue Remix)"
,33,"AJ Tracey",,"Cat Pack"
,34,"Rex Orange County",,"It Gets Better"
,35,"The 1975",,"Sincerity Is Scary"
,36,"Travis Scott",,"HIGHEST IN THE ROOM"
,37,Coldplay,,Orphans
,38,"Rex Orange County",,"Every Way"
,39,Dreamville,"JID; Bas; J. Cole; EARTHGANG; Young Nudy","Down Bad"
,40,"Foster the People",,"Pick U Up"
