"Chart ID",Position,Artist,Featured,"Song Title"
02022023-sietsebouma20,1,"High Contrast",,"Can't Give You Up"
02022023-sietsebouma20,2,"Luude; Issey Cross",Moby,"Oh My"
02022023-sietsebouma20,3,ESSEL,,Lennon
02022023-sietsebouma20,4,"Friend Within",,Skeleton
02022023-sietsebouma20,5,Kasablanca,,"Am I Dreaming"
02022023-sietsebouma20,6,"Bonobo; Jacques Greene",,Fold
02022023-sietsebouma20,7,Paraleven,,Align
02022023-sietsebouma20,8,"Solomon France",,"In the Darkness"
02022023-sietsebouma20,9,"Floating Points",,Vocoder
02022023-sietsebouma20,10,"Delta Heavy; Lauren L'aimant",,"Against The Tide"
02022023-sietsebouma20,11,"Melle Brown; Annie Mac",,"Feel About You - DJ Koze Remix"
02022023-sietsebouma20,12,"ALPHA 9",,"Rhythm of Your Heart"
02022023-sietsebouma20,13,"Maceo Plex",,"Nu World - Solomun Remix"
02022023-sietsebouma20,14,"venbee; goddard.",,"messy in heaven"
02022023-sietsebouma20,15,Deorro,"Dear Sara","You Are Not Alone"
02022023-sietsebouma20,16,"Wilkinson; Becky Hill",,"Here For You"
02022023-sietsebouma20,17,Calippo,,"Change My Mind"
02022023-sietsebouma20,18,JLV,,Honest
02022023-sietsebouma20,19,"D.O.D; Raphaella",,"Like You Do"
02022023-sietsebouma20,20,"K Motionz; Emily Makis",,"Only You"
02022023-sietsebouma20,21,"Andromedik; Murdock",Dualistic,Light
02022023-sietsebouma20,22,Snakehips,,"All Over U"
02022023-sietsebouma20,23,Rêve,"Emily Nash","Whitney (Emily Nash Remix)"
02022023-sietsebouma20,24,"Bad Computer; David Feldman","Jordan Grace","Calling Us"
02022023-sietsebouma20,25,KREAM,,Numb
02022023-sietsebouma20,26,Zonderling,,Sirene
02022023-sietsebouma20,27,BICEP,"Clara La San",Water
02022023-sietsebouma20,28,"Sub Focus; Dimension",,"Ready To Fly"
02022023-sietsebouma20,29,"Cristoph; LOWES",,"Lucid Love"
02022023-sietsebouma20,30,"Sultan + Shepard; Julia Church",,"Making Time"
02022023-sietsebouma20,31,"Yotto; SØNIN",AunA,"Let You Go"
02022023-sietsebouma20,32,"Grafix; Flowidus",,Submarine
02022023-sietsebouma20,33,"Eli & Fur",,Temptation
02022023-sietsebouma20,34,"Tony Romera",,Loverus
02022023-sietsebouma20,35,"John Summit; Guz","Stevie Appleton","What A Life"
02022023-sietsebouma20,36,"MEDUZA; DEL-30",Mali-Koa,Sparks
02022023-sietsebouma20,37,"Romy; Fred again..",,Strong
02022023-sietsebouma20,38,"Fred again..",,"Clara (the night is dark)"
02022023-sietsebouma20,39,"Fred again..",,"Kelly (end of a nightmare)"
02022023-sietsebouma20,40,Matroda,,Mozart
02022023-sietsebouma20,41,"Benny Benassi; Astrality",,"Fade to Black"
02022023-sietsebouma20,42,"Mat Zo",,"Dangerous Feeling"
02022023-sietsebouma20,43,"Layton Giordani; HI-LO",,"Rabbit Hole"
02022023-sietsebouma20,44,"David Guetta; Benny Benassi",,"Satisfaction (Hardwell & Maddix Remix)"
02022023-sietsebouma20,45,D.O.D,,"Set Me Free"
02022023-sietsebouma20,46,Kasablanca,,Crucible
02022023-sietsebouma20,47,HI-LO,,"PURA VIDA"
02022023-sietsebouma20,48,Kx5,HAYLA,Escape
02022023-sietsebouma20,49,"SLANDER; Alison Wonderland; Said the Sky",,Picture
02022023-sietsebouma20,50,"Sam Smith; Kim Petras",,"Unholy (Disclosure Remix)"
