"Chart ID",Position,Artist,Featured,"Song Title"
,1,NewJeans,,Ditto
,2,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,3,"JUST B",,"ME= (NANEUN)"
,4,"LE SSERAFIM",,ANTIFRAGILE
,5,"TOMORROW X TOGETHER",,Ghosting
,6,"Xdinary Heroes",,Zzz..
,7,(G)I-DLE,,Nxde
,8,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,9,"Xdinary Heroes",,"Strawberry Cake"
,10,"Taylor Swift",,Anti-Hero
,11,"Taylor Swift",,"You're on Your Own, Kid"
,12,"Han Seungwoo",,forest
,13,"Lana Del Rey",,"Chemtrails Over The Country Club"
,14,"Han Seungwoo",,"I Just Want Love"
,15,ATEEZ,,Guerrilla
,16,TREASURE,,HELLO
,17,"Xdinary Heroes",,Ghost
,18,"Taylor Swift",,"Midnight Rain"
,19,"Taylor Swift",,"Would've, Could've, Should've"
,20,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,21,"Red Velvet",,Birthday
,22,"Han Seungwoo",,Sacrifice
,23,"Taylor Swift",,Labyrinth
,24,"Han Seungwoo",,Fever
,25,"Taylor Swift",,"Lavender Haze"
,26,"Han Seungwoo",Suran,LL
,27,"Taylor Swift",,Maroon
,28,"Stray Kids",,"CASE 143"
,29,"Lana Del Rey",,"Brooklyn Baby"
,30,"Stray Kids",,TASTE
