"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Glass Animals",,"Heat Waves"
,2,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,3,GAYLE,,abcdefu
,4,"Ed Sheeran",,"Bad Habits"
,5,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,6,"Ed Sheeran",,Shivers
,7,"The Kid LAROI; Justin Bieber",,STAY
,8,Adele,,"Easy On Me"
,9,"League Of Legends","Imagine Dragons; JID",Enemy
,10,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,11,"Justin Bieber",,Ghost
,12,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,13,"Lil Nas X",,"THAT'S WHAT I WANT"
,14,"Jessica Darrow",,"Surface Pressure"
,15,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,16,"Dua Lipa",DaBaby,Levitating
,17,"Dove Cameron",,Boyfriend
,18,"Tiësto; Ava Max",,"The Motto"
,19,"Doja Cat",,Woman
,20,ACRAZE,Cherish,"Do It To It"
,21,"Gunna; Future","Young Thug","pushin P"
,22,"Becky G","KAROL G",MAMIII
,23,"Charlie Puth",,"Light Switch"
,24,"Olivia Rodrigo",,"good 4 u"
,25,"Kodak Black",,"Super Gremlin"
,26,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,27,CKay,,"love nwantiti (ah ah ah)"
,28,"Lauren Spencer Smith",,"Fingers Crossed"
,29,"Tate McRae",,"she's all i wanna be"
,30,Farruko,,Pepas
,31,Luude,"Colin Hay","Down Under"
,32,Adele,,"Oh My God"
,33,"Jack Harlow",,"Nail Tech"
,34,"Rauw Alejandro; Chencho Corleone",,Desesperados
,35,"The Weeknd",,"Blinding Lights"
,36,Latto,,"Big Energy"
,37,"Dr. Dre","Snoop Dogg","Still D.R.E."
,38,"Jaymes Young",,"Infinity (PRETTY YOUNG Remix)"
,39,"Coldplay; BTS",,"My Universe"
,40,"Fireboy DML; Ed Sheeran",,Peru
,41,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,42,"Lil Durk",,"AHHH HA"
,43,"bbno$; Rich Brian",,edamame
,44,"Belters Only; Jazzy",,"Make Me Feel Good"
,45,"Post Malone; The Weeknd",,"One Right Now"
,46,"Doja Cat",,"Need to Know"
,47,"Frank Ocean",,Lost
,48,"Sam Fender",,"Seventeen Going Under"
,49,"Mimi Webb",,"House On Fire"
,50,"D-Block Europe","Central Cee",Overseas
