"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Golden Child",,Wannabe
,2,ASTRO,,"Blue Flame"
,3,CIX,,Numb
,4,AOA,,"Come See Me"
,5,"Red Velvet",,Psycho
,6,NU'EST,,"Love Me"
,7,"Park Jihoon",,360
,8,SF9,,"Good Guy"
,9,WJSN,,"As You Wish"
,10,"TOMORROW X TOGETHER",,"Run Away"
,11,(G)I-DLE,,LION
,12,MAMAMOO,,HIP
,13,TAEYEON,,Spark
,14,VICTON,,"nostalgic night"
,15,Adele,,Hello
,16,SF9,,Fanfare
,17,ZICO,,"Any Song"
,18,BTS,Lauv,"Make It Right (Remix)"
,19,"MONSTA X",,FOLLOW
,20,BTS,,"Black Swan"
