"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Too Sweet"
,2,"Benson Boone",,"Beautiful Things"
,3,"Teddy Swims",,"Lose Control"
,4,Artemas,,"i like the way you kiss me"
,5,SZA,,Saturn
,6,"Noah Kahan",,"Stick Season"
,7,Djo,,"End of Beginning"
,8,"Future; Metro Boomin","Kendrick Lamar","Like That"
,9,"Sabrina Carpenter",,Espresso
,10,"Ariana Grande",,"we can't be friends (wait for your love)"
,11,Dasha,,Austin
,12,Beyoncé,,"TEXAS HOLD 'EM"
,13,SZA,,Snooze
,14,"YG Marley",,"Praise Jah In The Moonlight"
,15,Bakar,"Summer Walker","Hell N Back"
,16,"Fred again..; Baby Keem",,leavemealone
,17,"Taylor Swift",,"Cruel Summer"
,18,"Tate McRae",,greedy
,19,"Michael Marcagi",,"Scared To Start"
,20,"Lay Bankz",,"Tell Ur Girlfriend"
,21,CYRIL,,"Stumblin' In"
,22,SZA,,"Nobody Gets Me"
,23,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,24,"Good Neighbours",,Home
,25,"Jack Harlow",,"Lovin On Me"
,26,SZA,,"Kill Bill"
,27,Tyla,,Water
,28,"Benson Boone",,"Slow It Down"
,29,SZA,"Travis Scott","Open Arms"
,30,Maoli,,"Every Night Every Morning"
,31,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,32,"Dua Lipa",,Illusion
,33,"cassö; RAYE; D-Block Europe",,Prada
,34,Corrella,,"Blue Eyed Māori"
,35,"Muni Long",,"Made For Me"
,36,"Morgan Wallen",,"Last Night"
,37,"Natasha Bedingfield",,Unwritten
,38,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,39,"Badger; Natasha Bedingfield",,"These Words"
,40,Jungle,,"Back On 74"
