"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,"Ashley Tisdale",,"Crank It Up"
,3,"Miley Cyrus",,"Mother's Daughter"
,4,MARINA,,Karma
,5,BLACKPINK,,"DDU-DU DDU-DU"
,6,"Sabrina Carpenter",,"Diamonds Are Forever"
,7,(G)I-DLE,,"HANN (Alone)"
,8,"Britney Spears",,Better
,9,"Ariana Grande",,"7 rings"
,10,"Alice Chater",,Hourglass
,11,JENNIE,,SOLO
,12,"Alice Chater",,"Heartbreak Hotel"
,13,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,14,"Iggy Azalea",,Started
,15,Halsey,,Nightmare
,16,"Amy Winehouse",,"Back to Black"
,17,BLACKPINK,,"As If It's Your Last"
,18,"Sabrina Carpenter",,Thumbs
,19,"Miley Cyrus",RuPaul,Cattitude
,20,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,21,"Sabrina Carpenter",,"Sue Me"
,22,"Billie Eilish",,"bad guy"
,23,"Katy Perry",,"Never Really Over"
,24,"Ariana Grande",,bloodline
,25,"Mariah Carey",,"A No No"
,26,BLACKPINK,,"Don't Know What To Do"
,27,"Billie Eilish",,"bury a friend"
,28,"Little Mix",,Wasabi
,29,"Nicki Minaj",,"Good Form"
,30,"Red Velvet",,"Dumb Dumb"
,31,MARINA,,"Orange Trees"
,32,"Amy Winehouse",,"Tears Dry on Their Own"
,33,"Ashley Tisdale",,"Not like That"
,34,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,35,"Pabllo Vittar",,Buzina
,36,BLACKPINK,,"PLAYING WITH FIRE"
,37,"Ariana Grande",,"thank u, next"
,38,"Lady Gaga",,"Poker Face"
,39,"Kelly Clarkson",,"Since U Been Gone"
,40,"Dua Lipa",,IDGAF
,41,"Little Mix",,"American Boy"
,42,duplicate,,"[DUPLICATE] Correct your chart entry to Love So Soft (126347)"
,43,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,44,"Sabrina Carpenter",,"No Words"
,45,"Little Mix","Nicki Minaj","Woman Like Me"
,46,"Banda Calypso",,"Brincou Comigo"
,47,Ciara,,"Level Up"
,48,"Charlie Puth",,Attention
,49,"Amy Winehouse",,"You Know I'm No Good"
,50,"Zara Larsson",,"Lush Life"
