"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,2,"Troye Sivan",,Rush
,3,"Peggy Gou",,"(It Goes Like) Nanana"
,4,"Aarne; BUSHIDO ZHO",,ВМЕСТЕ
,5,"Tove Lo",,"I like u"
,6,"Markul; Feduk",,Мятный
,7,"Joel Corry; Icona Pop; Rain Radio",,Desire
,8,Jazzy,,"Giving Me"
,9,"Loud Luxury; Two Friends; Bebe Rexha",,"If Only I"
,10,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,11,"Mau P",,"Your Mind is Dirty"
,12,"The Chainsmokers; ILLENIUM","Carlie Hanson","See You Again"
,13,"Kylie Minogue",,"Padam Padam"
,14,"David Kushner",,Daylight
,15,"Jax Jones; Fireboy DML",,"Me and My Guitar"
,16,Tiësto,,Drifting
,17,"Felix Jaehn","Sandro Cavazza","All For Love"
,18,"Anyma; Grimes",,"Welcome To The Opera"
,19,"Don Diablo",,"Deja Vu"
,20,Rompasso,,Narcosis
,21,"Nathan C",,"In & Out"
,22,"FIFTY FIFTY",,Cupid
,23,"Breathe Carolina",,SICK
,24,"Fred again..; Skrillex; Four Tet",,"Baby again.."
,25,"Swedish House Mafia",Fridayy,"See the Light"
,26,"Sonny Fodera; MK","Clementine Douglas",Asking
,27,Vessbroz,,Rindfleischetikettierungsüberwachungsaufgabenübertragungsgesetz
,28,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
,29,"Joel Corry; Billen Ted",Elphi,"Do U Want Me Baby?"
,30,OneRepublic,,RUNAWAY
