"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj","Ariana Grande",Bed
,2,"The Carters",,APESHIT
,3,BLACKPINK,,"DDU-DU DDU-DU"
,4,"Nicki Minaj",,Chun-Li
,5,"Ariana Grande","Nicki Minaj","the light is coming"
,6,"The Carters",,"BLACK EFFECT"
,7,"Nicki Minaj","Lil Wayne","Rich Sex"
,8,"Ella Mai",,"Boo'd Up"
,9,"Post Malone","Nicki Minaj","Ball for Me"
,10,BTS,,"FAKE LOVE"
,11,BLACKPINK,,"Forever Young"
,12,"The Carters",,NICE
,13,"Rico Nasty",,"Countin' Up"
,14,"Azealia Banks",,"Esta Noche"
,15,"Young Thug","Nicki Minaj",Anybody
,16,"CeCe Peniston",,Finally
,17,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,18,"Ariana Grande",,"no tears left to cry"
,19,"Nicki Minaj",,"Barbie Tingz"
,20,"Playboi Carti","Nicki Minaj","Poke It Out"
