"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Reed Deming",,"Heaven On Earth"
,2,"Katy Perry","Nicki Minaj","Swish Swish"
,3,Madonna,,Holiday
,4,Madonna,,"Into the Groove"
,5,"Reed Deming",,"Cry Wolf"
,6,"Miley Cyrus",,"Party in the U.S.A."
,7,"David Guetta","Justin Bieber",2U
,8,Kesha,,Praying
,9,"Reed Deming",,"Crazy 'Bout You"
,10,"Reed Deming",,"I Wish"
,11,Madonna,,Vogue
,12,"Ariana Grande","Nicki Minaj","Side To Side"
,13,"Harry Styles",,"Ever Since New York"
,14,"Miley Cyrus",,Malibu
,15,Madonna,,"Live to Tell"
