"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi","Daddy Yankee",Despacito
,2,"Arilena Ara",,"Nentori (Beverly Pills Remix)"
,3,"Ed Sheeran",,"Shape of You"
,4,"Artik & Asti",,Неделимы
,5,"Imagine Dragons",,Believer
,6,LP,,"Other People (Swanky Tunes & Going Deeper Remix)"
,7,Kaleo,,"Way Down We Go"
,8,"Sean Paul","Dua Lipa","No Lie"
,9,Грибы,,"Тает Лёд"
,10,"Rag'n'Bone Man",,Human
,11,"Charlie Puth",,Attention
,12,Monatik,,Кружит
,13,"Елена Темникова",,Вдох
,14,"Portugal. The Man",,"Feel It Still"
,15,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,16,Ofenbach,,"Be Mine"
,17,DNCE,"Nicki Minaj","Kissing Strangers"
,18,Джиган,,"Дни и Ночи"
,19,"Matthew Koma",,"Kisses Back"
,20,"Kygo; Selena Gomez",,"It Ain't Me"
