"Chart ID",Position,Artist,Featured,"Song Title"
230422-ari,1,"Camila Cabello",WILLOW,psychofreak
230422-ari,2,"Jack Harlow",,"First Class"
230422-ari,3,"Camila Cabello","Ed Sheeran","Bam Bam"
230422-ari,4,Lauv,,"All 4 Nothing (I'm So In Love)"
230422-ari,5,"Tate McRae",,"she's all i wanna be"
230422-ari,6,"Sabrina Carpenter",,"Fast Times"
230422-ari,7,"Alec Benjamin",,"Shadow of Mine"
230422-ari,8,"Maren Morris",,"Circles Around This Town"
230422-ari,9,Kygo,DNCE,"Dancing Feet"
230422-ari,10,"Harry Styles",,"As It Was"
230422-ari,11,"Maren Morris",,Nervous
230422-ari,12,"Charlie Puth",,"Light Switch"
230422-ari,13,"Tove Lo",,"How Long"
230422-ari,14,"Dove Cameron",,Boyfriend
230422-ari,15,"Red Hot Chili Peppers",,"Black Summer"
230422-ari,16,"Maren Morris",,"Background Music"
230422-ari,17,"Rex Orange County",,"KEEP IT UP"
230422-ari,18,"Lost Frequencies; Calum Scott",,"Where Are You Now"
230422-ari,19,Saweetie,H.E.R.,Closer
230422-ari,20,"Sam Fender",,"Spit Of You"
230422-ari,21,"Sam Fender",,"Seventeen Going Under"
230422-ari,22,"ArrDee; Aitch",,War
230422-ari,23,"Doja Cat",,Woman
230422-ari,24,"George Ezra",,"Anyone for You (Tiger Lily)"
230422-ari,25,"Alesso; Katy Perry",,"When I'm Gone"
230422-ari,26,"Sam Fender",,"Get You Down"
230422-ari,27,ArrDee,,"Flowers (Say My Name)"
230422-ari,28,"Miley Cyrus",,"You (Live)"
230422-ari,29,"Tyga; Doja Cat",,"Freaky Deaky"
230422-ari,30,SZA,,"I Hate U"
230422-ari,31,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
230422-ari,32,"Red Hot Chili Peppers",,"Poster Child"
230422-ari,33,ROSALÍA,"The Weeknd","LA FAMA"
230422-ari,34,"Shawn Mendes",,"When You're Gone"
230422-ari,35,"Charli xcx","Rina Sawayama","Beg for You"
230422-ari,36,"Michael Bublé",,Higher
230422-ari,37,"The Weeknd",,"Out of Time"
230422-ari,38,"Charlie Puth",,"That's Hilarious"
230422-ari,39,"Sam Fender",,"Long Way Off"
230422-ari,40,"Sea Girls",,Lonely
230422-ari,41,Khalid,,"Last Call"
230422-ari,42,"The Wombats",,"If You Ever Leave, I’m Coming with You"
230422-ari,43,"Jessica Darrow",,"Surface Pressure"
230422-ari,44,"Tate McRae",,chaotic
230422-ari,45,"Sea Girls",,Sick
230422-ari,46,"Carrie Underwood",,"Ghost Story"
230422-ari,47,"Becky Hill; Galantis",,Run
230422-ari,48,"The Weeknd",,Sacrifice
230422-ari,49,Aitch,Ashanti,Baby
230422-ari,50,"Labrinth; Zendaya",,"I'm Tired"
