"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Alanis Morissette",,"You Oughta Know"
,3,"Dua Lipa",,Hallucinate
,4,"Dua Lipa",,"Love Again"
,5,"The Weeknd",,"Hardest To Love"
,6,"Megan Thee Stallion",,Savage
,7,"Red Velvet",,Zimzalabim
,8,"The Weeknd",,"Final Lullaby"
,9,"The Weeknd",,"Missed You"
,10,"Dua Lipa",,"Don't Start Now"
,11,"The Weeknd",,"In Your Eyes"
,12,"Red Velvet",,Psycho
,13,"Doja Cat",,"Go To Town"
,14,"Ariana Grande",,"better off"
,15,"Doja Cat",,Streets
