"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Big Gigantic","Logic; ROZES","All of Me"
,2,"Ariana Grande","Nicki Minaj","Side To Side"
,3,"Skrillex; Rick Ross",,"Purple Lamborghini"
,4,"Frank Ocean",,"Pink + White"
,5,"Maty Noyes",,"In My Mind"
,6,"The Weeknd","Daft Punk",Starboy
,7,Sia,"Kendrick Lamar","The Greatest"
,8,"Lady Gaga",,"Perfect Illusion"
,9,"Rob $tone","J. Davis; Spooks","Chill Bill"
,10,"Major Lazer","Justin Bieber; MØ","Cold Water"
,11,DRAM,"Lil Yachty",Broccoli
,12,Hurts,,"Weight Of The World"
,14,JoJo,"Wiz Khalifa","Fuck Apologies."
,15,"Melanie Martinez",,"Tag, You're It"
,16,"Felix Jaehn",ALMA,Bonfire
,17,"The Parakit","Alden Jacob","Save Me"
,18,"The Chainsmokers",Halsey,Closer
,19,"DJ Snake","Justin Bieber","Let Me Love You"
,,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
