"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hot Place",,TMI
,2,BVNDIT,,Dramatic
,3,TWICE,,FANCY
,4,"Aly & AJ",,"Don't Go Changing"
,5,"Cherry Bullet",,"Ping Pong"
,6,"Jolin Tsai",,"Karma (你也有今天)"
,7,"Eleni Foureira",,Barcelona
,8,"Lana Del Rey",,"Doin' Time"
,9,"Mosimann; MARUV",,"Mon Amour"
,10,"Jolin Tsai",,"Ugly Beauty (怪美的)"
,11,MIRA,,"Cum De Te Lasa"
,12,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,13,"Maggie Lindemann",,"Friends Go"
,14,"Cherry Bullet",,"Really Really"
,15,Janice,,"Hearts Will Bleed"
,16,Hatchie,,"Without a Blush"
,17,BVNDIT,,"Hocus Pocus"
,18,"LADIES' CODE",,Feedback
,19,NIKI,,lowkey
,20,Amna,"Dorian Popa",Banii
,21,"I Know Leopard",,Landmine
,22,IZ*ONE,,Violeta
,23,"Billie Marten",,"She Dances"
,24,"Bea Miller; 6LACK",,"it's not u it's me"
,25,A.C.E,,"Under Cover"
,26,"Mark Ronson","Lykke Li","Late Night Feelings"
,27,"Bronze Avery",,"Anybody Else"
,28,Otilia,,"Tres Amores"
,29,"Carly Rae Jepsen",,"Want You In My Room"
,30,BANKS,,Gimme
,31,"Carly Rae Jepsen",,"Now That I Found You"
,32,BOL4,,"Stars Over Me"
,33,SIRUP,,LOOP
,34,"GWSN (Girls In The Park)",,"Pinky Star (RUN)"
,35,A-Lin,,"Yu Hou Cai Hong (雨後彩虹)"
,36,"Aly & AJ",,"Not Ready to Wake Up"
,37,"Zara Larsson",,"Don't Worry Bout Me"
,38,"Betta Lemme",,Play
,39,"Paloma Mami",,Fingías
,40,"Kara Marni",,"Lose My Love"
