"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,2,"Calvin Harris",Rihanna,"This Is What You Came For"
,3,"Kungs; Cookin' On 3 Burners",,"This Girl"
,4,Drake,"Wizkid; Kyla","One Dance"
,5,"David Guetta","Zara Larsson","This One's for You"
,6,"The Strumbellas",,Spirits
,7,Frans,,"If I Were Sorry"
,8,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,9,"Willy William",,Ego
,10,DNCE,,"Cake by the Ocean"
,11,"The Chainsmokers",Daya,"Don't Let Me Down"
,12,Coldplay,,Up&Up
,13,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,14,"Cheat Codes; Kris Kross Amsterdam",,Sex
,15,"Álvaro Soler",,Sofía
,16,ZAYN,,PILLOWTALK
,17,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,18,"Shawn Mendes",,"Treat You Better"
,19,Adele,,"Send My Love (To Your New Lover)"
,20,"Dua Lipa",,"Be the One"
,21,"Jonas Blue",Dakota,"Fast Car"
,22,Galantis,,"No Money"
,23,gnash,"Olivia O'Brien","i hate u, i love u"
,24,"Major Lazer; MOTi","Ty Dolla $ign; Wizkid; Kranium",Boom
,25,"Ariana Grande",,"Into You"
,26,"David Guetta","Sia; Fetty Wap","Bang My Head"
,27,Coldplay,,"Hymn for the Weekend"
,28,Deorro,"Elvis Crespo",Bailar
,29,"Twenty One Pilots",,Ride
,30,"Walking On Cars",,"Speeding Cars"
