"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Florence + the Machine",,"Dream Girl Evil"
,2,"Of Monsters and Men",,"Lonely Weather"
,3,Muse,,"Will of the People"
,4,"Imagine Dragons",,Sharks
,5,Metric,,"All Comes Crashing"
,6,"Young The Giant",,"Wake Up"
,7,Måneskin,,SUPERMODEL
,8,"Two Door Cinema Club",,"Wonderful Life"
,9,"Arcade Fire",,"Unconditional I (Lookout Kid)"
,10,"Florence + the Machine",,"My Love"
,11,MIKA,,"Yo Yo"
,12,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
,13,Foals,,2001
,14,"Imagine Dragons",,Bones
,15,"Florence + the Machine",,Free
,16,"The Knocks; Dragonette",,"Slow Song"
,17,alt-J,,Bane
,18,"Amy Lee","Dave Stewart","Love Hurts"
,19,Metric,,"What Feels Like Eternity"
,20,"Labrinth; Zendaya",,"I'm Tired"
