"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WALK THE MOON",,"Shut Up and Dance"
,2,"Fall Out Boy",,"Uma Thurman"
,3,"X Ambassadors",,Renegades
,4,"Elle King",,"Ex's & Oh's"
,5,"Fall Out Boy",,Centuries
,6,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,7,"Twenty One Pilots",,"Tear In My Heart"
,8,"Twenty One Pilots",,"Stressed Out"
,9,"Cold War Kids",,First
,10,NEEDTOBREATHE,"Gavin DeGraw",Brother
,11,"Imagine Dragons",,Shots
,12,"All Time Low",,"Missing You"
,13,Hozier,,"Someone New"
,14,"The Neighbourhood",,"R.I.P. 2 My Youth"
,15,Beck,,Dreams
,16,"Five Finger Death Punch",,"Jekyll and Hyde"
,17,Shinedown,,"Cut the Cord"
,18,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,19,Disturbed,,"The Vengeful One"
,20,"Mumford & Sons",,"The Wolf"
,21,"Mumford & Sons",,Believe
,22,"Panic! At The Disco",,Hallelujah
,23,"Coleman Hell",,"2 Heads"
,24,"The Struts",,"Could Have Been Me"
,25,"Pop Evil",,Footsteps
,26,"Twenty One Pilots",,Ride
,27,"Florence + the Machine",,"Ship to Wreck"
,28,"James Bay",,"Let It Go"
,29,"Imagine Dragons",,Roots
,30,"American Authors",,"Go Big Or Go Home"
,31,"Highly Suspect",,Lydia
,32,"Bring Me The Horizon",,Throne
,33,AWOLNATION,,"I Am"
,34,Houndmouth,,Sedona
,35,"Twenty One Pilots",,"Lane Boy"
,36,"WALK THE MOON",,"Different Colors"
,37,"Nothing More",,Jenny
,38,"Twenty One Pilots",,"The Judge"
,39,Disturbed,,Immortalized
,40,"Papa Roach",,Gravity
,41,"Twenty One Pilots",,Heavydirtysoul
,42,"Breaking Benjamin",,"Angels Fall"
,43,"George Ezra",,"Blame It on Me"
,44,"Twenty One Pilots",,Doubt
,45,Disturbed,,"The Sound of Silence"
,46,CHVRCHES,,"Leave A Trace"
,47,"Foo Fighters",,Outside
,48,"Theory of a Deadman",,Angel
,49,"Twenty One Pilots",,Polarize
,50,"Bring Me The Horizon",,"Happy Song"
