"Chart ID",Position,Artist,Featured,"Song Title"
06282021-bachtiar93,1,"Vance Joy",,"Missing Piece"
06282021-bachtiar93,2,"Jonas Blue; LÉON",,"Hear Me Say"
06282021-bachtiar93,3,"John Mayer",,"Last Train Home"
06282021-bachtiar93,4,"Martin Garrix","Bono; The Edge","We Are The People [Official UEFA EURO 2020 Song]"
06282021-bachtiar93,5,"Matt Simons",,"Self Control"
06282021-bachtiar93,6,Wrabel,,"nothing but the love"
06282021-bachtiar93,7,Lorde,,"Solar Power"
06282021-bachtiar93,8,"James Arthur",,September
06282021-bachtiar93,9,"Sum 41","nothing,nowhere.","Catching Fire"
06282021-bachtiar93,10,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
06282021-bachtiar93,11,"Andrew Allen",,Wanted
06282021-bachtiar93,12,"Declan J Donovan",,"Into The Fire"
06282021-bachtiar93,13,"Ty Dolla $ign; Jack Harlow; 24kGoldn",,"I Won"
06282021-bachtiar93,14,"Jonas Brothers",,"Remember This"
06282021-bachtiar93,15,Bleachers,,"Stop Making This Hurt"
06282021-bachtiar93,16,"Bowling for Soup",Hanson,"Where's the Love"
06282021-bachtiar93,17,Sigrid,,Mirror
06282021-bachtiar93,18,"Gryffin; Kyle Reynolds",,"Best Is Yet To Come"
06282021-bachtiar93,19,"Kelsea Ballerini; LANY",,"I Quit Drinking"
06282021-bachtiar93,20,"Jack Savoretti","Nile Rodgers","Who's Hurting Who"
06282021-bachtiar93,21,"Benjamin Ingrosso",,Smile
06282021-bachtiar93,22,"Lukas Graham",,"Happy For You"
06282021-bachtiar93,23,"Jake Bugg",,Lost
06282021-bachtiar93,24,bülow,,Revolver
06282021-bachtiar93,25,"Ed Sheeran",,"Bad Habits"
06282021-bachtiar93,26,"Ben Rector","Steve Winwood","Range Rover"
06282021-bachtiar93,27,"Tate McRae; Khalid",,working
06282021-bachtiar93,28,joan,,"so good"
06282021-bachtiar93,29,"Loote; Picture This",,"Heart's Not In It"
06282021-bachtiar93,30,HONNE,"Pink Sweat$","WHAT WOULD YOU DO?"
06282021-bachtiar93,31,"JC Stewart",,Loud
06282021-bachtiar93,32,"Katy Perry",,Electric
06282021-bachtiar93,33,Valley,,SOCIETY
06282021-bachtiar93,34,"Alec Benjamin",,"The Way You Felt"
06282021-bachtiar93,35,"Quinn Lewis",,"Before We End This"
06282021-bachtiar93,36,Coldplay,,"Higher Power"
06282021-bachtiar93,37,"Clara Mae",,"Not Sad Anymore"
06282021-bachtiar93,38,"Zachary Knowles",,"stranger to me"
06282021-bachtiar93,39,"Jamie Miller",,"Here's Your Perfect"
06282021-bachtiar93,40,"Maisie Peters","James Bay",Funeral
06282021-bachtiar93,41,"Kings of Convenience",,"Rocky Trail"
06282021-bachtiar93,42,"Riton; Bad Boy Chiller Crew",,"Come With Me"
