"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noah Kahan; Post Malone",,"Dial Drunk"
,2,"Billie Eilish",,"What Was I Made For?"
,3,"Noah Kahan",,"The View Between Villages - Extended"
,4,"Kelly Clarkson",,"Happier Than Ever"
,5,PVRIS,,GODDESS
,6,"Noah Kahan",,"No Complaints"
,7,"Noah Kahan",,Homesick
,8,"Louis Tomlinson",,"Holding On To Heartache"
,9,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,10,"Maisie Peters",,BSC
,11,"Niall Horan",,Heaven
,12,PVRIS,,"I DON'T WANNA DO THIS ANYMORE"
,13,"Niall Horan",,"If You Leave Me"
,14,"Taylor Swift",,"Dear John (Taylor's Version)"
,15,"Noah Kahan",,"Stick Season"
,16,"Niall Horan",,"The Tide"
,17,"Noah Kahan",,"Call Your Mom"
,18,"Gracie Abrams",,"I should hate you"
,19,"Taylor Swift",,"Haunted (Taylor's Version)"
,20,PVRIS,,SENTI-MENTAL
,21,"Niall Horan",,"New Angel"
,22,"Harry Styles",,Daydreaming
,23,"Taylor Swift",,"All Too Well (Taylor's Version)"
,24,PVRIS,,"HYPE ZOMBIES"
,25,PVRIS,,"GOOD ENEMY"
