"Chart ID",Position,Artist,Featured,"Song Title"
,1,GOT7,,Breath
,2,woo!ah!,,"Bad Girl"
,3,"CHUNG HA; R3HAB",,"Dream of You"
,4,STAYC,,"SO BAD"
,5,GFRIEND,,MAGO
,6,Suran,"Car; The Garden","The Door"
,7,CIFIKA,,Youth
,8,AKMU,,Happening
,9,MOMOLAND,,"Ready or Not"
,10,CNBLUE,,"Then, Now and Forever"
,11,"DPR LIVE",eaJ,"Jam & Butterfly"
,12,Hyolyn,,Spell
,13,"NCT; NCT U",,"90's Love"
,14,LUCY,,Snooze
,15,XIA,,"Pit a Pat"
,16,DRIPPIN,,Nostalgia
,17,Natty,,"Teddy Bear"
,18,BTS,,"Life Goes On"
,19,aespa,,"Black Mamba"
,20,"TOMORROW X TOGETHER",,"Blue Hour"
,21,"Ha Sungwoon",,"Forbidden Island"
,22,JBJ95,,Jasmin
,23,TWICE,,"I CAN'T STOP ME"
,24,"Park Yu Chun",Jay,"The Cry"
,25,NORAZO,,Bread
,26,BAE173,,"Crush on U"
,27,"BTOB 4U",,"Show Your Love"
,28,"Henry Lau",,Radio
,29,JAMIE,"Jay Park","Apollo 11"
,30,"Berry Good",,Accio
