"Chart ID",Position,Artist,Featured,"Song Title"
10042019-ckboard,1,"Taylor Swift",,"Cruel Summer"
10042019-ckboard,2,"Charli XCX; Christine and the Queens",,Gone
10042019-ckboard,3,"Charli XCX",,"No Angel"
10042019-ckboard,4,"Charli XCX",HAIM,Warm
10042019-ckboard,5,"Lana Del Rey",,California
10042019-ckboard,6,Hatchie,,Secret
10042019-ckboard,7,"Charli XCX","Sky Ferreira","Cross You Out"
10042019-ckboard,8,"Florence + the Machine",,"Ship to Wreck"
10042019-ckboard,9,"Lana Del Rey",,"The greatest"
10042019-ckboard,10,"Lana Del Rey",,"Cinnamon Girl"
