"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Psycho
,2,EVERGLOW,,"DUN DUN"
,3,"NCT 127",,"Kick It"
,4,VICTON,,Howling
,5,PENTAGON,,"Dr. BeBe"
,6,"THE BOYZ",,REVEAL
,7,"Golden Child",,"Without You"
,8,SF9,,"Good Guy"
,9,IZ*ONE,,FIESTA
,10,"Camila Cabello",DaBaby,"My Oh My"
,11,"JIN (BTS); BTS",,Moon
,12,ITZY,,WANNABE
,13,VERIVERY,,"Lay Back"
,14,ONEUS,,"A Song Written Easily"
,15,BTS,,ON
,16,"Rocket Punch",,BOUNCY
,17,ZICO,,"Any Song"
,18,KANGDANIEL,,2U
,19,"Red Velvet",,Happiness
,20,Apink,,Dumhdurum
,21,"The Pussycat Dolls",,React
,22,"Hilary Duff",,Stranger
,23,"Park Jihoon",,360
,24,"ONG SEONG WU",,Gravity
,25,"Doja Cat",,"Say So"
,26,(G)I-DLE,,LION
,27,KARD,,"Red Moon"
,28,"Little Mix",,Wasabi
,29,"AJ Mitchell","Ava Max","Slow Dance"
,30,CIX,,Numb
,31,"Ariana Grande; Social House",,boyfriend
,32,ASTRO,,"Blue Flame"
,33,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,34,CRAVITY,,"Break All The Rules"
,35,Halsey,,"You should be sad"
,36,"NCT DREAM",,Ridin'
,37,"Ellie Goulding",,"Love Me Like You Do"
,38,TAEYEON,,"Dear Me"
,39,"Ha Sungwoon",,BLUE
,40,iKON,,Dive
,41,"Weki Meki",,"Dazzle Dazzle"
,42,"Girls' Generation",,Oh!
,43,"Carrie Underwood",,"Dirty Laundry"
,44,"TOMORROW X TOGETHER",,"Run Away"
,45,GOT7,,"NOT BY THE MOON"
,46,"Justin Bieber",,Yummy
,47,NU'EST,,"Love Me"
,48,"Honor Society",,"Where Are You Now"
,49,"Why Don't We",,"What Am I"
,50,BTS,,"Black Swan"
