"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kelela,,LMK
,2,Tinashe,,"Ain't Good for Ya (Interlude)"
,3,Kelela,,Frontline
,4,Tinashe,"Little Dragon","Stuck with Me"
,5,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,6,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,7,Tinashe,Offset,"No Drama"
,8,Kelela,,"Blue Light"
,9,Tinashe,Future,"Faded Love"
,10,Tinashe,,"He Don't Want It"
,11,Tinashe,,"Ooh La La"
,12,Tinashe,,Superlove
,13,Tinashe,,"No Contest"
,14,Kelela,,"Take Me Apart"
,15,"Christina Aguilera","Demi Lovato","Fall in Line"
,16,"Nicki Minaj",,"Barbie Tingz"
,17,Saweetie,Kehlani,"Icy GRL (Bae Mix)"
,18,Kelela,,Bluff
,19,Tinashe,,Joyride
,20,Kelela,,Better
,21,CHVRCHES,,Heaven/Hell
,22,Kelela,,"Truth or Dare"
,23,Kelela,,Altadena
,24,Kehlani,,Distraction
,25,Tinashe,,"Keep Your Eyes on the Road (Intro)"
,26,Kelela,,Waitin
,27,Tinashe,,"This Feeling"
,28,Kelela,,"All the Way Down"
,29,"Ariana Grande",,"no tears left to cry"
,30,CHVRCHES,,Wonderland
,31,Kelela,,Jupiter
,32,Kelela,,Onanon
,33,CHVRCHES,,Graves
,34,CHVRCHES,,Miracle
,35,Tinashe,,Salt
,36,Tinashe,,"Nightfall (Interlude)"
,37,CHVRCHES,,ii
,38,"Azealia Banks",,"Anna Wintour"
,39,Tinashe,,"All Hands on Deck"
,40,Tinashe,,"Fires and Flames"
