"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris",Rihanna,"This Is What You Came For"
,2,"Demi Lovato",,Confident
,3,"Mariah Carey",,"It's A Wrap"
,4,Example,,"Playing in the Shadows"
,5,"David Guetta","Zara Larsson","This One's for You"
,6,Rihanna,Drake,Work
,7,Madonna,,"American Life"
,8,"Justin Bieber",,Backpack
,9,will.i.am,"Pia Mia","Boys & Girls"
,10,"Mariah Carey",,"Candy Bling"
,11,Rihanna,SZA,Consideration
,12,Madonna,,"Crazy for You"
,13,TLC,,Creep
,14,"Carly Rae Jepsen",,"Gimmie Love"
,15,Beyoncé,,"Hold Up"
,16,"Katy Perry",,"Legendary Lovers"
,17,"Zara Larsson",,"Lush Life"
,18,"Selena Gomez",,"Me & the Rhythm"
,19,"Girls' Generation",,"The Boys"
,20,"Mariah Carey",Miguel,#Beautiful
,21,Nena,,"99 Red Balloons"
,22,Redlight,,"9Ts (Baby)"
,23,Miguel,,Adorn
,24,Sia,,Alive
,25,"Demi Lovato","Missy Elliott; Timbaland","All Night Long"
,26,"Nicki Minaj",,Anaconda
,27,"Mariah Carey",,"Angel (The Prelude)"
,28,"Lady Gaga",,ARTPOP
,29,"Chris Brown; Tyga",,Ayo
,30,"Ariana Grande",,"Baby I"
,31,M.I.A.,,"Bad Girls"
,32,"Selena Gomez",Selena,"Bidi Bidi Bom Bom"
,33,"Katy Perry",,Birthday
,34,"Charli xcx",,"Black Roses"
,35,"Taylor Swift",,"Blank Space"
,36,"Britney Spears",,"Born to Make You Happy"
,37,"The Vamps",,Burn
,38,Drake,,"Cameras / Good Ones Go Interlude"
,39,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,40,"Kings of Leon",,Crawl
