"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Video Games"
,2,Beyoncé,,Countdown
,3,"Florence + the Machine",,"Shake It Out"
,4,Rihanna,"Calvin Harris","We Found Love"
,5,"The Saturdays",,"All Fired Up"
,6,MARINA,,Radioactive
,7,Björk,,"Play Dead"
,8,"Natalia Kills",,Mirrors
,9,"Jessie J",,Domino
,10,"Florence + the Machine",,"What the Water Gave Me"
,11,HyunA,,"Bubble Pop!"
,12,KARA,,Step
,13,"The Pierces",,"It Won't Be Forgotten"
,14,"Katy B",,"Witches Brew"
,15,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,16,"The Pierces",,"We Are Stars"
,17,"Emeli Sandé",,Heaven
,18,"Will Young",,Jealousy
,19,"Pixie Lott",,"All About Tonight"
,20,"Calvin Harris",,"Feel So Close"
