"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,ghostin
,2,MARINA,,"To Be Human"
,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,4,"Ariana Grande",,"fake smile"
,5,"Taylor Swift","Brendon Urie",ME!
,6,BLACKPINK,,"Kick It"
,7,BLACKPINK,,"Don't Know What To Do"
,8,"Louis Tomlinson",,"Two of Us"
,9,"Ariana Grande",,"in my head"
,10,"Ariana Grande",,needy
,11,"Ariana Grande",,NASA
,12,"Ariana Grande",,"bad idea"
,13,"Ariana Grande",,bloodline
,14,"Ariana Grande",,"7 rings"
,15,BLACKPINK,,"As If It's Your Last"
,16,JENNIE,,SOLO
,17,BLACKPINK,,"Kill This Love"
,18,"Billie Eilish",,"when the party's over"
,19,BLACKPINK,,"Hope Not"
,20,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,21,"Billie Eilish",,"wish you were gay"
,22,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,23,BLACKPINK,,"DDU-DU DDU-DU"
,24,BLACKPINK,,"Forever Young"
,25,BLACKPINK,,Really
