"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,BOY
,2,"BANG YE DAM",,WAYO
,3,ONEUS,,"To Be Or Not To Be"
,4,TREASURE,,"I LOVE YOU"
,5,"Kim Yohan",,"No More"
,6,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,7,ONF,,"Sukhumvit Swimming"
,8,CLC,,HELICOPTER
,9,"Kim NamJoo",,BIRD
,10,CRAVITY,,FLAME
,11,TREASURE,,"GOING CRAZY"
,12,"JC Stewart",,"Lying That You Love Me"
,13,"Rocket Punch",,JUICY
,14,ITZY,,"Not Shy"
,15,"MOONBIN & SANHA",,"Bad Idea"
,16,YooA,,"Bon Voyage"
,17,Jessi,,"NUNU NANA"
,18,KANGDANIEL,,"Who U Are"
,19,"Han Seungwoo",,Sacrifice
,20,Hyolyn,,"Say My Name"
,21,TREASURE,,"COME TO ME"
,22,APRIL,,"Now or Never"
,23,"Stray Kids",,"Back Door"
,24,"Melanie Martinez",,"Play Date"
,25,WOODZ,,"Love Me Harder"
,26,"JC Stewart",,"I Need You to Hate Me"
,27,"Red Velvet - IRENE & SEULGI",,Naughty
,28,"J.Y. Park; SUNMI",,"When We Disco"
,29,"JEON SOMI",,"What You Waiting For"
,30,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,31,SF9,,"Summer Breeze"
,32,ASTRO,,"No, I Don't"
,33,VERIVERY,,Thunder
,34,TAEMIN,,Criminal
,35,"B Of You (B.O.Y)",,"MISS YOU"
,36,(G)I-DLE,,"DUMDi DUMDi"
,37,"Super Junior-D&E",,B.A.D
,38,"Red Velvet - IRENE & SEULGI",,Monster
,39,GFRIEND,,Apple
,40,"Ava Max",,Naked
