"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,"Black Swan"
,2,"Tones and I",,"Never Seen The Rain"
,3,Aitana,,"Nada Sale Mal"
,4,TWICE,,SIGNAL
,5,BLACKPINK,,BOOMBAYAH
,6,BLACKPINK,,"Hope Not"
,7,BLACKPINK,,"Kill This Love"
,8,Halsey,,"Still Learning"
,9,Halsey,,"Walls Could Talk"
,10,Kesha,"Brian Wilson; Sturgill Simpson; Wrabel",Resentment
,11,RM,,everythingoes
,12,ROSALÍA,,"Juro Que"
,13,"TOMORROW X TOGETHER",,"Cat & Dog"
,14,BLACKPINK,,"As If It's Your Last"
,15,BLACKPINK,,"PLAYING WITH FIRE"
,16,BLACKPINK,,WHISTLE
,17,"Harry Styles",,"Adore You"
,18,"Harry Styles",,Falling
,19,Kesha,,"My Own Dance"
,20,"Lana Del Rey","A$AP Rocky","Groupie Love"
,21,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,22,"Post Malone","Young Thug",Goodbyes
,23,"Post Malone",SZA,"Staring at the Sun"
,24,"TOMORROW X TOGETHER",,"CROWN (Japanese Ver.)"
,25,"Alan Walker; Ava Max",,"Alone, Pt. II"
