"Chart ID",Position,Artist,Featured,"Song Title"
11162019-commas,1,"FKA twigs",,"fallen alien"
11162019-commas,2,Madcon,,Beggin'
11162019-commas,3,"Lil B",,BGYCFMB
11162019-commas,4,"Kanye West",,"Follow God"
11162019-commas,5,"Kanye West",,"Closed On Sunday"
11162019-commas,6,"La Roux",,Bulletproof
11162019-commas,7,"Caroline Polachek",,"Caroline Shut Up"
11162019-commas,8,Cordae,"Anderson .Paak",RNP
11162019-commas,9,"A$AP Rocky","FKA twigs","Fukk Sleep"
11162019-commas,10,"Billie Eilish",,"everything i wanted"
11162019-commas,11,"Kero Kero Bonito",,Trampoline
11162019-commas,12,OutKast,,Roses
11162019-commas,13,"Ant Clemons",,"4 Letter Word"
11162019-commas,14,"Fetty Wap",,Instagram
11162019-commas,15,"Caroline Polachek",,"New Normal"
11162019-commas,16,Father,"Zack Fox","Family Function"
11162019-commas,17,"Kanye West","Fred Hammond","Hands On"
11162019-commas,18,"Y2K; bbno$","Enrique Iglesias; Carly Rae Jepsen","Lalala (Remix)"
11162019-commas,19,"Death Grips",,"I've Seen Footage"
11162019-commas,20,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
11162019-commas,21,"Caroline Polachek",,"Hit Me Where It Hurts"
11162019-commas,22,Ashnikko,"Baby Tate",STUPID
11162019-commas,23,"Beach House",,"Lemon Glow"
11162019-commas,24,"100 gecs",,"money machine"
11162019-commas,25,"FKA twigs",,cellophane
