"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Ariana Grande",,"Santa Tell Me"
,3,Halsey,,"Without Me"
,4,"The 1975",,"It's Not Living (If It's Not With You)"
,5,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,6,"Carly Rae Jepsen",,"Party for One"
,7,Wham!,,"Last Christmas"
,8,"Jess Glynne",,123
,9,"Lewis Capaldi",,"Someone You Loved"
,10,"Jess Glynne",,"I'll Be There"
,11,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,12,"King Princess",,"Pussy Is God"
,13,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,14,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,15,"Post Malone; Swae Lee",,Sunflower
,16,"Rita Ora",,"Let You Love Me"
,17,"Kelly Clarkson",,"Underneath the Tree"
,18,"Years & Years",,"All for You"
,19,"The 1975",,"Be My Mistake"
,20,"Clean Bandit","MARINA; Luis Fonsi",Baby
,21,"Ava Max",,"Sweet but Psycho"
,22,"Zara Larsson",,"Ruin My Life"
,23,"The 1975",,"Love It If We Made It"
,24,"Mariah Carey",,"All I Want for Christmas Is You"
,25,"Lady Gaga; Bradley Cooper",,Shallow
,26,"Charli XCX; Troye Sivan",,1999
,27,"Panic! At The Disco",,"High Hopes"
,28,"Lady Gaga",,"I'll Never Love Again (Extended Version)"
,29,"Boney M.",,"Mary's Boy Child / Oh My Lord"
,30,"Dua Lipa",,"New Rules"
,31,"Bee Gees",,"How Deep Is Your Love"
,32,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,33,"The Beach Boys",,"Little Saint Nick"
,34,Carpenters,,"Merry Christmas Darling"
,35,"Ariana Grande",,imagine
,36,"Sam Smith",,"Have Yourself A Merry Little Christmas"
,37,"Bing Crosby; The Andrews Sisters",,"Mele Kalikimaka"
,38,Train,,"Shake Up Christmas"
,39,"Christina Aguilera",,"This Christmas"
,40,"Backstreet Boys",,"Don't Go Breaking My Heart"
