"Chart ID",Position,Artist,Featured,"Song Title"
092086-rockmaker,1,Berlin,,"Take My Breath Away"
092086-rockmaker,2,"Lionel Richie",,"Dancing on the Ceiling"
092086-rockmaker,3,Run-D.M.C.,Aerosmith,"Walk This Way"
092086-rockmaker,4,"Jermaine Stewart",,"We Don't Have to Take Our Clothes Off"
092086-rockmaker,5,Bananarama,,Venus
092086-rockmaker,6,"Glass Tiger",,"Don't Forget Me (When I'm Gone)"
092086-rockmaker,7,"Gloria Loring; Carl Anderson",,"Friends and Lovers"
092086-rockmaker,8,Madonna,,"Papa Don't Preach"
092086-rockmaker,9,"Steve Winwood",,"Higher Love"
092086-rockmaker,10,"Janet Jackson",,"When I Think of You"
092086-rockmaker,11,"Miami Sound Machine",,"Words Get in the Way"
092086-rockmaker,12,"Huey Lewis & The News",,"Stuck With You"
092086-rockmaker,13,DOUBLE,,"The Captain Of Her Heart"
092086-rockmaker,14,"Timex Social Club",,Rumors
092086-rockmaker,15,"Stacey Q",,"Two of Hearts"
092086-rockmaker,16,"Robert Palmer",,"I Didn't Mean to Turn You On"
092086-rockmaker,17,"Belinda Carlisle",,"Mad About You"
092086-rockmaker,18,"Paul Simon",,"You Can Call Me Al"
092086-rockmaker,19,"Kenny Loggins",,"Danger Zone"
092086-rockmaker,20,"Michael McDonald",,"Sweet Freedom (Theme From ""Running Scared"")"
092086-rockmaker,21,"Anita Baker",,"Sweet Love"
092086-rockmaker,22,"Cyndi Lauper",,"True Colors"
092086-rockmaker,23,"Peter Cetera",,"Glory of Love"
092086-rockmaker,24,"Talking Heads",,"Wild Wild Life"
092086-rockmaker,25,"Lisa Lisa & Cult Jam","Full Force","All Cried Out"
092086-rockmaker,26,"Air Supply",,"Lonely is the Night"
092086-rockmaker,27,"Peter Gabriel",,Sledgehammer
092086-rockmaker,28,Toto,,"I'll Be Over You"
092086-rockmaker,29,"Ric Ocasek",,"Emotion in Motion"
092086-rockmaker,30,Genesis,,"Invisible Touch"
092086-rockmaker,31,Genesis,,"Throwing It All Away"
092086-rockmaker,32,"Rod Stewart",,"Love Touch (Theme From ""Legal Eagles"")"
092086-rockmaker,33,"The Moody Blues",,"The Other Side of Life"
092086-rockmaker,34,"Howard Jones",,"No One Is to Blame"
092086-rockmaker,35,"Billy Joel",,"A Matter of Trust"
092086-rockmaker,36,"Tina Turner",,"Typical Male"
092086-rockmaker,37,"Simply Red",,"Holding Back the Years"
092086-rockmaker,38,"The Human League",,Human
092086-rockmaker,39,"Daryl Hall",,Dreamtime
092086-rockmaker,40,Boston,,Amanda
