"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Rude Boy"
,2,"Black Eyed Peas",,"Rock That Body"
,3,"Leona Lewis",,"I Got You"
,4,"Lady Gaga",Beyoncé,Telephone
,5,"Jason Derulo",,"In My Head"
,6,Timbaland,"Katy Perry","If We Ever Meet Again"
,7,Journey,,"Don't Stop Believin'"
,8,McLean,,"My Name"
,9,"Tinie Tempah",,"Pass Out"
,10,JAY-Z,"Alicia Keys","Empire State of Mind"
,11,"Paloma Faith",,"Upside Down"
,12,"Justin Bieber",Ludacris,Baby
,13,"Owl City",,Fireflies
,14,"Florence + the Machine",,"You've Got the Love"
,15,JLS,,"One Shot"
,16,"Lady Gaga",,"Bad Romance"
,17,"Jason Derulo",,"Whatcha Say"
,18,"Gabriella Cilmi",,"On a Mission"
,19,3OH!3,"Katy Perry",Starstrukk
,20,"Helping Haiti",,"Everybody Hurts"
