"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rammstein,,Radio
,2,"Taylor Swift","Brendon Urie",ME!
,3,"Luis Fonsi; Sebastián Yatra; Nicky Jam",,"Date La Vuelta"
,4,"Alicia-Awa Beissert",,"Good Things"
,5,Daya,,Insomnia
,6,"DJ Herzbeat","Sarah Engels",Weekend
,7,"Pietro Lombardi",,"Bella Donna"
,8,Michela,,Chameleon
,9,"Luca Hänni",,"She Got Me"
,10,Tamta,,Replay
,11,KEiiNO,,"Spirit in the Sky"
,12,"Lil Dicky",,Earth
,13,"Joana Kesenci",,"Like a Fool"
,14,Mabel,,"Don't Call Me Up"
,15,"Capital Bra",,"Cherry Lady"
,16,"Billie Eilish",,"bad guy"
,17,"Jeanette Biedermann",,"Wie ein offenes Buch"
,18,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,19,"Aly Ryan",,"Slow & Easy"
,20,"Sarah Connor",,Vincent
,21,"Wincent Weiss",,"Kaum Erwarten"
,22,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,23,Rammstein,,Deutschland
,24,"Aly Ryan",,"Wear Your Love"
,25,MARUV,,"Siren Song"
,26,"Lina Hedlund",,Victorious
,27,"Linus Bruhn",,"Our City"
,28,"Chingiz Mustafayev",,Truth
,29,"Aura Dione",,"Shania Twain"
,30,S!sters,,Sister
