"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby",Drake,"Yes Indeed"
,2,"Juice WRLD","Lil Uzi Vert",Wasted
,3,"Lil Uzi Vert",,"XO TOUR Llif3"
,4,"Lil Skies",,Lust
,5,"Playboi Carti","Lil Uzi Vert",Shoota
,6,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
,7,"Lil Skies","Landon Cube","Red Roses"
,8,"Lil Skies","Landon Cube",Nowadays
,9,Smokepurpp,"Lil Pump",Nephew
,10,"Wiz Khalifa","Lil Skies","Fr Fr"
,11,"Lil Dicky","Chris Brown","Freaky Friday"
,12,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,13,"Lil Xan",,Betrayed
,14,"Lil Skies","Rich The Kid",Creeping
,15,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,16,"Lil Pump",,Esskeetit
,17,"Lil Skies","Yung Pinch","I Know You"
,18,"Lil Pump",,"Drug Addicts"
,19,"Lil Yachty","Cardi B; Offset","Who Want the Smoke?"
,20,NAV,"Lil Uzi Vert","Wanted You"
,21,"Nicki Minaj","Lil Wayne","Rich Sex"
,22,"Diplo; French Montana; Lil Pump","Zhavia Ward","Welcome to the Party"
,23,"Kodak Black","Lil Wayne","Codeine Dreaming"
,24,"Tee Grizzley","Lil Pump","Jettski Grizzley"
,25,"Lil Baby",,Freestyle
