"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Leonid Rudenko; Aritmiya",,"Rain & Sun"
,2,"The Weeknd",,"Blinding Lights"
,3,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,4,"SAINt JHN",,"Roses (Imanbek Remix)"
,5,ARIA,,"Bleu Chanel (NA-NO Remix)"
,6,Audiosoulz,,Dancefloor
,7,"Tones and I",,"Dance Monkey"
,8,"FILV & Edmofo","Emma Peters",Clandestina
,9,"Billie Eilish",,"everything i wanted"
,10,FILV,,Balenciaga
,11,Regard,,"Ride It"
,12,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,13,"Madison Mars","Little League","New Vibe Who Dis"
,14,"Trevor Daniel",,Falling
,15,"Ally Brooke",,"No Good"
,16,"Pascal Letoublon",,Friendships
,17,"AronChupa; Little Sis Nora",,"Hole in the Roof"
,18,"Mari Ferrari","M.Z.I; S-Elm; Vianne","Drop Dead"
,19,"Junona Boys",,Faded
,20,"Shawn Mendes; Camila Cabello",,Señorita
,21,"Serhat Durmus",ZERRIN,Hislerim
,22,"THK; Pacha Man",,Warrior
,23,Mohombi,,Hello
,24,"Carla Morrison",,"Disfruto (Audioiko Remix)"
,25,"Jean Juan",,"Don't Forget Me"
,26,SHANGUY,,"Désolée (Paris/Paname)"
,27,"Dua Lipa",,"Don't Start Now"
,28,"Post Malone",,Circles
,29,blackbear,,"hot girl bummer"
,30,"Ilkay Sencan",Dynoro,Rockstar
