"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gotye,Kimbra,"Somebody That I Used To Know"
,2,"Carly Rae Jepsen",,"Call Me Maybe"
,3,"Flo Rida",,Whistle
,4,"Alex Ferrari",,"Bara Bará Bere Berê"
,5,PSY,,"Gangnam Style"
,6,"Basto; Yves V",,CloudBreaker
,7,Loreen,,Euphoria
,8,"Junior Caldera","Far East Movement; Natalia Kills","Lights Out (Go Crazy)"
,9,"Far East Movement","Cover Drive","Turn Up the Love"
,10,Oceana,,"Endless Summer (Bodybangers Remix)"
,11,"Fly Project",,Musica
,12,Tacabro,,Tacatà
,13,"Calvin Harris",Example,"We'll Be Coming Back"
,14,"Alex Gaudino",Taboo,"I Don't Wanna Dance"
,15,"Far East Movement","Justin Bieber","Live My Life"
,16,Playmen,Demy,Fallin'
,17,"Ivan Gough; Feenixpawl","Georgi Kay","In My Mind (Axwell Mix)"
,18,"The Script",will.i.am,"Hall Of Fame"
,19,Madonna,,Masterpiece
,20,"Bel Suono","DJ Magic Finger","Te Quiero"
,21,TON!C,"Erick Gold","Lead The Way"
,22,"Bueno Clinic",,"Sex Appeal"
,23,"The Wanted",,"Chasing the Sun"
,24,"Mike Candys","Sandra Wild","Sunshine (Fly So High)"
,25,Zedd,"Matthew Koma",Spectrum
,26,Rihanna,,"Where Have You Been"
,27,Avicii,,Levels
,28,"Aura Dione","Rock Mafia",Friends
,29,"DJ Antoine","The Beat Shakers","Ma Chérie"
,30,"Linkin Park",,"Burn It Down"
