"Chart ID",Position,Artist,Featured,"Song Title"
07112020-al2033,1,"Benjamin Ingrosso",,"Långsamt farväl"
07112020-al2033,2,"Oscar Zia",,"Vill ha dig nu"
07112020-al2033,3,"Benjamin Ingrosso",,"Tänd alla ljus"
07112020-al2033,4,GFOTY,,"Boy Next Door"
07112020-al2033,5,GFOTY,"Count Baldor","Rid of All"
07112020-al2033,6,"Oscar Enestad",,"Se på oss nu"
07112020-al2033,7,GFOTY,,"Friday Night"
07112020-al2033,8,TR/ST,,"Rescue, Mister"
07112020-al2033,9,GFOTY,,Tongue
07112020-al2033,10,"Troye Sivan",,STUD
07112020-al2033,11,"Carly Rae Jepsen",,"Stay Away"
07112020-al2033,12,"Dorian Electra","Sega Bodega","Barbie Boy"
07112020-al2033,13,"Dorian Electra","The Garden; Quay Dash; d0llywood1","F The World"
07112020-al2033,14,REIN,,BODYHAMMER
07112020-al2033,15,"Dorian Electra","Village People; Pussy Riot","My Agenda"
07112020-al2033,16,"Dorian Electra","Faris Badwan","Iron Fist"
07112020-al2033,17,"Troye Sivan",,Easy
07112020-al2033,18,TR/ST,,Bulbform
07112020-al2033,19,"Dorian Electra","Rebecca Black",Edgelord
07112020-al2033,20,"100 gecs",,"money machine"
07112020-al2033,21,"Lady Gaga",,911
07112020-al2033,22,Shygirl,,BB
07112020-al2033,23,"Troye Sivan",,"Rager teenager!"
07112020-al2033,24,"Benjamin Ingrosso",,"Only Your Heart"
07112020-al2033,25,REIN,,"RELEASE ME"
07112020-al2033,26,"FELIX SANDMAN",,"TONE IT DOWN."
07112020-al2033,27,"Troye Sivan",,"could cry just thinkin about you"
07112020-al2033,28,"Carly Rae Jepsen",,"Felt This Way"
07112020-al2033,29,"Zara Larsson",,"Love Me Land"
07112020-al2033,30,"Ariana Grande",,positions
