"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,"After Midnight"
,2,"Madison Beer",,Reckless
,3,"THE BOYZ",,"THRILL RIDE"
,4,"Madison Beer",,Selfish
,5,"Stray Kids",,Thunderous
,6,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,7,ASTRO,,ALIVE
,8,BBGIRLS,,"After We Ride"
,9,CIX,,WAVE
,10,LISA,,LALISA
,11,"Stray Kids",,DOMINO
,12,"Wonwoo; Mingyu","LEE HI",Bittersweet
,13,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,14,"Golden Child",,"Ra Pam Pam"
,15,"Red Velvet",,Queendom
,16,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,17,HYO,BIBI,Second
,18,"NCT 127",,Sticker
,19,"Olivia Rodrigo",,traitor
,20,SUNMI,,"You Can't Sit With Us"
,21,"NCT 127",,Lemonade
,22,ONF,,Popping
,23,Etham,,"Opposite Of Loving Me - Stripped"
,24,ONEUS,,"Life is Beautiful"
,25,"JEON SOMI",,"DUMB DUMB"
,26,"NCT DREAM",,"Hello Future"
,27,D.O.,,Rose
,28,WOODZ,,"SUN OR SUCK"
,29,YUQI,,"Bonnie & Clyde"
,30,VERIVERY,,TRIGGER
,31,"NCT DREAM",,"Hot Sauce"
,32,"Jamie Miller",,"Here's Your Perfect"
,33,aespa,,"Next Level"
,34,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,35,"THE BOYZ",,"Drink It"
,36,"Park Jihoon",,Gallery
,37,"New Hope Club; Danna Paola",,"Know Me Too Well"
,38,"Hyolyn; Dasom",,"Summer or Summer"
,39,"MONSTA X",,"KISS OR DEATH"
,40,CRAVITY,,"Gas Pedal"
,41,"Sub Urban; Bella Poarch",,INFERNO
,42,JOY,,Hello
,43,"Stray Kids",,WOLFGANG
,44,LISA,,MONEY
,45,BTS,,"Permission to Dance"
