"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,"Mikky Ekko",Stay
,2,Evermore,,Hero.
,3,Paramore,,Now
,4,"Bring Me The Horizon",,"Shadow Moses"
,5,"The Saturdays","Sean Paul","What About Us"
,6,"Asking Alexandria",,Closure
,7,"Demi Lovato",,"Heart Attack"
,8,Zedd,Foxes,Clarity
,9,"Little Mix",,"Change Your Life"
,10,"Rita Ora",,Radioactive
,11,"Bridgit Mendler",,"Ready or Not"
,12,"Calvin Harris","Ellie Goulding","I Need Your Love"
,13,"Papa Roach",,"Where Did The Angels Go"
,14,"Ariana Grande","Mac Miller","The Way"
,15,Pitbull,"Christina Aguilera","Feel This Moment"
,16,"Taylor Swift",,22
,17,Rihanna,,"Pour It Up"
,18,"Nicole Scherzinger",,Boomerang
,19,Nelly,,"Hey Porsche"
,20,"Iggy Azalea",,Work
,21,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,22,"In This Moment",,Adrenalize
,23,"Black Veil Brides",,"In The End"
,24,"Make Me Famous",,"Blind Date 101"
,25,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
