"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christine and the Queens",,"Comme si"
,2,Drake,Rihanna,"Take Care"
,3,"Young Fathers",,"Border Girl"
,4,"Charli XCX; Troye Sivan",,1999
,5,"Christine and the Queens",,"Doesn't matter"
,6,"Ava Max",,"Sweet but Psycho"
,7,"Post Malone",,Wow.
,8,"Christine and the Queens",,"5 dollars"
,9,"The 1975",,"It's Not Living (If It's Not With You)"
,10,"La Roux",,Bulletproof
,11,"Travis Scott","Don Toliver","CAN'T SAY"
,12,"James Blake",,"Can't Believe the Way We Flow"
,13,"Christine and the Queens",,"Goya Soda"
,14,"Lady Gaga",,Alejandro
,15,"Jamie xx","Young Thug; Popcaan","I Know There's Gonna Be (Good Times)"
,16,"Lil Baby; Gunna",,"Drip Too Hard"
,17,Grimes,"Janelle Monáe","Venus Fly"
,18,"Ariana Grande",,Greedy
,19,"Troye Sivan",,"My My My!"
,20,"Christine and the Queens",,"Saint Claude"
,21,"Cut Copy",,"Lights & Music"
,22,"Charli XCX",,"No Angel"
,23,Grimes,,"Kill V. Maim"
,24,Alvvays,,"Dreams Tonite"
,25,Bonobo,,Kiara
,26,"Loud Luxury",Brando,Body
,27,"Post Malone; Swae Lee",,Sunflower
,28,Lizzo,,Juice
,29,"Kate Bush",,"The Big Sky"
,30,"Young Fathers",,"In My View"
,31,"Janelle Monáe",,"Crazy, Classic, Life"
,32,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,33,"Beach House",,"Drunk In LA"
,34,Drake,,"Nice For What"
,35,"Travis Scott",Drake,"SICKO MODE"
,36,"Kacey Musgraves",,"High Horse"
,37,"Ariana Grande",,"thank u, next"
,38,"Lil Wayne",,Uproar
,39,"Kanye West",,Heartless
,40,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
