"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jade Ivy",,3am
,2,"Jolyon Petch",,Dreams
,3,ACRAZE,Cherish,"Do It To It"
,4,"Ris Flower",,"Flying to Berlin"
,5,"Ben Kim",,"Somebody to Love"
,6,Latto,,"Big Energy"
,7,"Álvaro Soler; Ray Dalton",,Manila
,8,"Rod Wave",,"Cold December"
,9,"Muni Long",,"Hrs & Hrs"
,10,"Tomii Chan",,"Sway Away"
,11,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,12,"Jessica Darrow",,"Surface Pressure"
,13,"Dua Lipa",,Levitating
,14,GAYLE,,abcdefu
,15,"Michael Ray",,"Whiskey and Rain"
,16,Giveon,,"For Tonight"
,17,"Kodak Black",,"Super Gremlin"
,18,"Glass Animals",,"Heat Waves"
,19,Adele,,"I Drink Wine"
,20,"Nicki Minaj; Lil Baby",,Bussin
,21,"Doja Cat",,"Celebrity Skin"
,22,"Erik Villanueva",,"Tell Me"
,23,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Love's Train"
,24,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,25,"League Of Legends","Imagine Dragons; JID",Enemy
,26,Brooke,,"That's Rich"
,27,"Lana Del Rey",,"Watercolor Eyes"
,28,"Megan Thee Stallion",,"Megan's Piano"
,29,"Megan Thee Stallion",,"Tina Snow Interlude"
,30,Subwoolfer,,"Give That Wolf a Banana"
,31,"Gunna; Future","Young Thug","pushin P"
,32,Enzo,,"Tic Tac"
,33,"Andrew Lambrou",,Throne
,34,"Felix Cartal",,Harmony
,35,Faustix,"Cathrine Lassen","Happy Place"
,36,"Sheldon Riley",,AGAIN
,37,"Monoir; Dharia",,Incredible
,38,RONDÉ,,"Hard To Say Goodbye"
,39,"Becky G","KAROL G",MAMIII
,40,Future,,"WORST DAY"
