"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,2,Drake,"Lil Baby","Girls Want Girls"
,3,"Kanye West; The Weeknd","Lil Baby",Hurricane
,4,"Polo G",,"Bad Man (Smooth Criminal)"
,5,"Juice WRLD",,"Already Dead"
,6,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,7,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,8,Drake,"Lil Baby","Girls Want Girls"
,9,"Kanye West; The Weeknd","Lil Baby",Hurricane
,10,"Polo G",,"Bad Man (Smooth Criminal)"
,11,"Juice WRLD",,"Already Dead"
,12,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,13,Drake,"Lil Baby","Wants and Needs"
,14,"Lil Baby; Lil Durk","Travis Scott","Hats Off"
,15,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,16,"Lil Baby",,"On Me"
,17,"Lil Baby; Megan Thee Stallion",,"On Me (Remix)"
,18,"Lil Baby; Gunna",,"Drip Too Hard"
,19,"Lil Baby",Drake,"Yes Indeed"
,20,"Lil Baby; Lil Durk","Meek Mill","Still Runnin"
,21,"Lil Baby",,Woah
,22,"Lil Baby",,Woah
,23,Drake,"Lil Baby","Wants and Needs"
,24,"Lil Baby; Lil Durk","Travis Scott","Hats Off"
,25,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,26,"Lil Baby",,"On Me"
,27,"Lil Baby; Megan Thee Stallion",,"On Me (Remix)"
,28,"Lil Baby; Gunna",,"Drip Too Hard"
,29,"Lil Baby",Drake,"Yes Indeed"
,30,"Lil Baby; Lil Durk","Meek Mill","Still Runnin"
