"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wiz Khalifa","Charlie Puth","See You Again"
,2,"Mark Ronson","Bruno Mars","Uptown Funk"
,3,"Fetty Wap",,"Trap Queen"
,4,"The Weeknd",,"Earned It"
,5,"Ellie Goulding",,"Love Me Like You Do"
,6,"Maroon 5",,Sugar
,7,"WALK THE MOON",,"Shut Up and Dance"
,8,"Ed Sheeran",,"Thinking Out Loud"
,9,"Jason Derulo",,"Want to Want Me"
,10,"Natalie La Rose",Jeremih,Somebody
,11,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,12,"Taylor Swift",,Style
,13,"Ariana Grande",,"One Last Time"
,14,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,15,"Nick Jonas",,Chains
,16,"Tove Lo",,"Talking Body"
,17,"Little Big Town",,"Girl Crush"
,18,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,19,"Meghan Trainor",,"Dear Future Husband"
,20,T-Wayne,,"Nasty Freestyle"
