"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beret,,"El Día Menos Pensado"
,2,BESS,,"Ram pam pam"
,3,"Rigoberta Bandini",,"Ay Mamá"
,4,ROXOLANA,,Girls
,5,Aris,,"Do Svidaniya"
,6,Chanel,,SloMo
,7,"Artem Kacher","Ani Lorak",Materik
,8,"Christina Aguilera",,"Como Yo"
,9,"Noa Kirel",,"Thought About That"
,10,Saveus,,"Dark Vibrations"
,11,STAYC,,RUN2U
,12,XEINN,,ECO
,13,"Marta Sango",,"Sigues En Mi Mente"
,14,"Tokio Hotel",,"Bad Love"
,15,"Dani Fernández",,"Dile a los demás"
,16,"Cyan Kicks",,Hurricane
,17,"Stefy De Cicco; N.F.I; Emie",,"Look What You Have Done"
,18,"Isak Danielson",,"Good Things Come to Those Who Wait"
,19,"Varry Brava",,Raffaella
,20,"We Are Domi",,"Lights Off - ESC Version"
,21,"Electric Callboy",,"We Got the Moves"
,22,Muse,,"Won't Stand Down"
,23,"Azúcar Moreno",,Postureo
,24,"Natti Natasha; Becky G",,"Ram Pam Pam"
,25,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,26,"Ewa Farna",,"No Nie"
,27,"Darren Hayes",,"Let's Try Being In Love"
,28,"Lupita Kush; Brandon White",,Sativa
,29,"Natti Natasha",,Eleven
,30,"Billy Talent",,"Hanging Out With All The Wrong People"
,31,"Little Mix",,No
,32,"Karolina Stanisławczyk; Chika Toro",,Move
,33,Anitta,,Envolver
,34,"Conchita Wurst",,Bodymorphia
,35,"Camila Cabello; Myke Towers; Tainy",,"Oh Na Na"
,36,"Ronela Hajati",,SEKRET
,37,"Elena Tsagrinou","Dimitris Tatarakis","Telika I Zoi Sinehizetai"
,38,"Robin Packalen",SAAY,"Sucker for That Love"
,39,"Doctor Prats",,"Massa Bé"
,40,"Viki Gabor",,"Toxic Love"
