"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lena,,"Taken by a Stranger"
,2,"Wynter Gordon",,"Dirty Talk"
,3,"Brooke Fraser",,"Something in the Water"
,4,"Alexandra Stan",,"Mr. Saxobeat"
,5,"Fleet Foxes",,"Bedouin Dress"
,6,"Eric Saade",,Popular
,7,"Nina Radojičić",,Čaroban
,8,"Lady Gaga",,Judas
,9,"Katy Perry","Kanye West",E.T.
,10,"The Pierces",,"You'll Be Mine"
,11,"Katy B",,"Broken Record"
,12,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,13,"Jennifer Lopez",Pitbull,"On the Floor"
,14,"Dino Merlin",,"Love in Rewind"
,15,NERO,,Guilt
,16,"Britney Spears",,"Till the World Ends"
,17,"Chris Brown","Benny Benassi","Beautiful People"
,18,"Getter Jaani",,"Rockefeller Street"
,19,"Fleet Foxes",,"The Plains / Bitter Dancer"
,20,"Tiësto; Diplo","Busta Rhymes","C'mon (Catch 'Em By Surprise)"
