"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Make Me Famous",,"Blind Date 101"
,2,Rihanna,,Diamonds
,3,"Girls Aloud",,"Something New"
,4,"Christina Aguilera",,"Your Body"
,5,"Linkin Park",,"Castle of Glass"
,6,"Motionless In White",,"Devil's Night"
,7,"Taylor Swift",,"I Knew You Were Trouble."
,8,Kesha,,"Die Young"
,9,"Little Mix",,DNA
,10,Evermore,,"Follow The Sun"
,11,"Calvin Harris","Tinie Tempah","Drinking from the Bottle"
,12,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,13,"The Veronicas",,Lolita
,14,"The Offspring",,"Turning Into You"
,15,"Calvin Harris","Florence Welch","Sweet Nothing"
,16,"Amelia Lily",,"You Bring Me Joy"
,17,Evermore,,"Hey My Love"
,18,"Carly Rae Jepsen",,"This Kiss"
,19,Grinspoon,,Passerby
,20,"Imagine Dragons",,Radioactive
,21,"Nicki Minaj",,"Va Va Voom"
,22,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,23,Cheryl,,"Under the Sun"
,24,"Owl City; Carly Rae Jepsen",,"Good Time"
,25,"Calvin Harris",Example,"We'll Be Coming Back"
