"Chart ID",Position,Artist,Featured,"Song Title"
20180329-01,1,SOPHIE,,Faceshopping
20180329-01,2,SOPHIE,,"It's Okay To Cry"
20180329-01,3,SOPHIE,,Ponyboy
20180329-01,4,"Taylor Swift",,Delicate
20180329-01,5,"Post Malone","Ty Dolla $ign",Psycho
20180329-01,6,"Twenty One Pilots",,"Stressed Out"
20180329-01,7,"Alice Merton",,"No Roots"
20180329-01,8,"Taylor Swift",,"Shake It Off"
20180329-01,9,"Lady Gaga",,"Born This Way"
20180329-01,10,"Lady Gaga",,"Bad Romance"
20180329-01,11,"Imagine Dragons",,Thunder
20180329-01,12,Coldplay,,"Viva la Vida"
20180329-01,13,Boyinaband,,"I'm not dead."
20180329-01,14,CupcakKe,,"Biggie Smalls"
20180329-01,15,CupcakKe,,33rd
20180329-01,16,Scratch21,,"The Rhyme"
