"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Leighton Meester","Robin Thicke","Somebody to Love"
,2,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,3,"Selena Gomez",,"Come & Get It"
,4,"Justin Timberlake",,Mirrors
,5,Anitta,,"Show Das Poderosas"
,6,P!nk,"Nate Ruess","Just Give Me a Reason"
,7,"Daft Punk","Pharrell Williams","Get Lucky"
,8,Paramore,,"Still Into You"
,9,"Lana Del Rey",,"Young and Beautiful"
,10,"Iggy Azalea",,Work
,11,"Ariana Grande","Mac Miller","The Way"
,12,"Mariah Carey",Miguel,#Beautiful
,13,"Avril Lavigne",,"Here's to Never Growing Up"
,14,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,15,"Wanessa Camargo",,"Shine It On"
,16,"Thirty Seconds to Mars",,"Up in the Air"
,17,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,18,"The Killers",,"Here With Me"
,19,"Calvin Harris","Ellie Goulding","I Need Your Love"
,20,"Phillip Phillips",,"Where We Came From"
