"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Space Primates; Josh Golden",,Someone
,2,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,3,Halsey,,Graveyard
,4,CLC,,Devil
,5,"Josh Golden",,"dying together"
,6,"Melanie Martinez",,"The Principal"
,7,"Josh Golden",,"heartbreak drugs"
,8,"Melanie Martinez",,"High School Sweethearts"
,9,CLC,,"ME (美)"
,10,"Ariana Grande; Social House",,boyfriend
,11,"Josh Golden",,honest
,12,"Josh Golden",,"heaven come"
,13,Halsey,,clementine
,14,"Marc E. Bassy",blackbear,"Just My Luck"
,15,"Melanie Martinez",,"Drama Club"
,16,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,17,"Post Malone","Future; Halsey","Die For Me"
,18,"Josh Golden",,"mama i'm so sorry..."
,19,Ängie,,"Kiss Me In Slow Motion"
,20,"Melanie Martinez",,"Strawberry Shortcake"
,21,"Melanie Martinez",,"Lunchbox Friends"
,22,"Melanie Martinez",,Detention
,23,LÉON,,"You And I"
,24,"Josh Golden",,"hurt people"
,25,Lauv,,Feelings
,26,"Tones and I",,"Dance Monkey"
,27,"Melanie Martinez",,"Class Fight"
,28,"Josh Golden",,"dressed down"
,29,LÉON,,Pink
,30,"Sam Hunt",,Kinfolks
,31,"Harry Styles",,"Lights Up"
,32,RIKA,Shaan,"Hold On To Me (Shaan Remix)"
,33,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,34,"Armin van Buuren; Lucas & Steve","Josh Cumbee","Don't Give Up On Me"
,35,"Melanie Martinez",,"Orange Juice"
,36,"Post Malone",,Circles
,37,"Melanie Martinez",,"Wheels on the Bus"
,38,"Tones and I",,"Never Seen The Rain"
,39,"Ariana Grande",,bloodline
,40,"Ariana Grande",,"7 rings"
