"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jana Burčeska",,"Dance Alone"
,2,Dumblonde,,Dreamsicle
,3,"Sada Vidoo",,"Northern Lights"
,4,Lorde,,"Green Light"
,5,Dumblonde,,"Carry On"
,6,Helena,,"Paper House"
,7,"Lucie Jones",,"Never Give Up on You"
,8,Blondie,,Fun
,9,Skott,,"Glitter & Gloss"
,10,LYRA,,Emerald
,11,Epica,,"Storm The Sorrow"
,12,"Lola Blanc",,"The Magic"
,13,"Kasia Moś",,Flashlight
,14,Merely,,Scandinavia
,15,Stevans,Emji,"Diamond Rain"
,16,NAVIBAND,,"Story of My Life"
,17,Mariette,,"A Million Years"
,18,Alesso,"Jolin Tsai","I Wanna Know"
,19,MARINA,,Shampain
,20,"Alaska Thunderfuck",,"Your Makeup Is Terrible"
