"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Moneybagg Yo",Future,"Keep It Low"
,2,Gunna,,"bread & butter"
,3,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,4,Drake,,"Search & Rescue"
,5,"Lil Durk","J. Cole","All My Life"
,6,"Moneybagg Yo",,"Ocean Spray"
,7,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,8,"Lil Baby",,"Go Hard"
,9,"Young Nudy","21 Savage","Peaches & Eggplants"
,10,"Gucci Mane","Roddy Ricch; Nardo Wick",Pissy
,11,Latto,,"Put It On Da Floor"
,12,"Don Toliver","Justin Bieber; Future","Private Landing"
,13,"Dave; Central Cee",,Sprinter
,14,"Gucci Mane","DaBaby; 21 Savage","06 Gucci"
,15,"Metro Boomin; Travis Scott; Young Thug",,Trance
,16,"Lil Durk","21 Savage","War Bout It"
,17,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,18,"Drake; 21 Savage",,"Spin Bout U"
,19,"Moneybagg Yo",,"Motion God"
,20,Toosii,"21 Savage","Pull Up"
,21,"NLE Choppa",,"SLUT ME OUT"
,22,"Lil Durk",,"Pelle Coat"
,23,"Kodak Black",,"Gunsmoke Town"
,24,"Rod Wave",,"Fight The Feeling"
,25,Yeat,"Young Thug","My wrist"
,26,Kaliii,,"Area Codes"
,27,DaBaby,,"SHAKE SUMN"
,28,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,29,"Joyner Lucas; Future",,Blackout
,30,"Sexyy Red","Tay Keith","Pound Town"
,31,Quavo,,"Honey Bun"
,32,"DJ Drama; Offset; Moneybagg Yo",,Andale
,33,"Jack Harlow",,"They Don't Love It"
,34,TiaCorine,,FreakyT
,35,"Tyler, The Creator",,"SORRY NOT SORRY"
,36,"Coi Leray",,Bops
,37,"Lil Yachty",,"Strike (Holster)"
,38,"Tyler, The Creator",,DOGTOOTH
,39,"Jack Harlow",,"Common Ground"
,40,Icandy,,"Keep Dat Nigga"
