"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera","Demi Lovato","Fall in Line"
,2,"Shawn Mendes",,Nervous
,3,"Azealia Banks",,"Anna Wintour"
,4,"Kylie Minogue",,Golden
,5,"Panic! At The Disco",,"High Hopes"
,6,"Troye Sivan",,Bloom
,7,"Good Charlotte",,"Actual Pain"
,8,"Thalía; Natti Natasha",,"No Me Acuerdo"
,9,"Charlie Puth",,"The Way I Am"
,10,"The Carters",,APESHIT
,11,"Backstreet Boys",,"Don't Go Breaking My Heart"
,12,"Maroon 5","Cardi B","Girls Like You"
,13,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,14,ZAYN,,Entertainer
,15,"Ariana Grande",,"no tears left to cry"
,16,"Maroon 5",,"Three Little Birds"
,17,"Capital Inicial",,"Não Me Olhe Assim"
,18,"Shakira; Maluma",,Clandestino
,19,"Troye Sivan","Ariana Grande","Dance to This"
,20,Bastille,,"Quarter Past Midnight"
,21,"Mateus Carrilho",,Privê
,22,"Shawn Mendes",,"Where Were You In The Morning?"
,23,"Dave Matthews Band",,"Samurai Cop (Oh Joy Begin)"
,24,"Alok; Mario Bautista",,"Toda La Noche"
,25,Pitty,"Tássia Reis; Emmily Barreto",Contramão
,26,ZAYN,,"Let Me"
,27,"Shawn Mendes",Khalid,Youth
,28,Anne-Marie,,2002
,29,"5 Seconds of Summer",,Youngblood
,30,Drake,,"Nice For What"
,31,"Kygo; Imagine Dragons",,"Born To Be Yours"
,32,"David Guetta; Showtek",,"Your Love"
,33,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,34,"Thirty Seconds to Mars",,"Rescue Me"
,35,"Charlie Puth",Kehlani,"Done for Me"
,36,Daughtry,,"Deep End"
,37,"David Guetta; Sia",,Flames
,38,"Kylie Minogue",,"Raining Glitter"
,39,"Jason Mraz",,"Have It All"
,40,"Clean Bandit","Demi Lovato",Solo
