"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chrissy Chlapecka",,"I'm So Hot"
,2,Latto,"LU KALA",Lottery
,3,ROSALÍA,,LLYLM
,4,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,5,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,6,"MONSTA X",,"Beautiful Liar"
,7,"Rina Sawayama",,Cherry
,8,Chlöe,,"Pray It Away"
,9,NewJeans,,OMG
,10,"Miley Cyrus",,Flowers
,11,"The Weeknd",,"Die For You"
,12,XG,,"Shooting Star"
,13,BSS,"Lee Young-ji",Fighting
,14,TWICE,,"Moonlight Sunrise"
,15,"Red Velvet",,"On A Ride"
,16,NewJeans,,Ditto
,17,SZA,,"Kill Bill"
,18,"Zara Larsson",,"Can't Tame Her"
,19,"Ice Spice",,"In Ha Mood"
,20,RAYE,"070 Shake",Escapism.
,21,tripleS,,Rising
,22,"Paris Hilton",,"Nothing in This World"
,23,Beyoncé,,"CUFF IT"
,24,"CHUNG HA",,"Gotta Go"
,25,"Red Velvet",,"Bye Bye"
,26,"CHUNG HA",,"Killing Me"
,27,"Rina Sawayama",,Hurricanes
,28,NewJeans,,"Hype Boy"
,29,"Cigarettes After Sex",,Sunsetz
,30,"Ice Spice",,"Princess Diana"
,31,"PURPLE KISS",,"Sweet Juice"
,32,SZA,,Blind
,33,"CHUNG HA",,"Flying on Faith"
,34,Rihanna,,"Bitch Better Have My Money"
,35,"CHUNG HA",,Sparkling
,36,BTOB,,WOW
,37,"Reneé Rapp",,"Too Well"
,38,SZA,,Snooze
,39,"CHUNG HA",,Snapping
,40,"KWON EUN BI",,Underwater
