"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Junya Enoki; Yuma Uchida; Kaito Ishikawa",,"255,255,255"
,2,"Nujabes; Minmi",,"Shiki No Uta"
,3,Essenger,,"Sanctum Eternal"
,4,NewJeans,,OMG
,5,"Nao'ymt; Asami Izawa",,"I Want To Drown in Summer"
,6,"City Girl; tiffi; Highvyn",,"HEARTBREAKER CLUB"
,7,"Gus Dapperton; BENEE",,"Don't Let Me Down"
,8,"Shin Sakiura",AAAMYY,"Night Running"
,9,"bicaso; EAERAN",,OverThink
,10,Ado,,"New Genesis"
,11,Ado,,Rebellion
,12,Miguel,,"Sure Thing"
,13,MNQN,,Amphetamine
,14,"Dawid Podsiadło",,"Let You Down"
,15,"Lexie Liu",,MAGICIAN
,16,HEALTH,,"Major Crimes"
,17,"Taylor Swift",,Karma
,18,"The Weeknd",Future,"Double Fantasy"
,19,"Fury Weekend; PRIZM",,Dangerous
,20,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,21,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,22,FEMM,,"Crawl Away"
,23,"Rosa Walton",,"I Really Want to Stay at Your House"
,24,"DEADLIFE; Scandroid; 3FORCE",,"Obsolete (3FORCE Remix)"
,25,KWINI,,"Dream Away"
,26,Cafuné,,"Everyone Knows"
,27,"Lady Gaga",,"Bloody Mary"
,28,"Kessoku Band",,"Seishun Complex"
,29,NewJeans,,Cookie
,30,"Lizzy McAlpine",,ceilings
,31,Timecop1983,"Josh Dally","Love Game"
,32,NewJeans,,Ditto
,33,Cafuné,,"Tek It"
,34,"Post Malone",,Chemical
,35,Cafuné,,High
,36,"Bebe Rexha; Snoop Dogg",,Satellite
,37,Ado,,"Fleeting Lullaby"
,38,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,39,"Saint Asonia",,"Trying To Catch Up With The World"
,40,"The Cramps",,"Goo Goo Muck"
,41,"Miley Cyrus",,Jaded
,42,"Tyler, The Creator","Kali Uchis","See You Again"
,43,"Rina Sawayama",,"Eye For an Eye"
,44,"Lexie Liu",,FORTUNA
,45,"Flying Lotus",,Andromeda
,46,"Meisa Kuroki",,"Wired Life"
,47,"The Midnight; Jupiter Winter",,Monsters
,48,"Utada Hikaru",,"Rule - Live 2023"
,49,MisterWives,,Nosebleeds
,50,PSYQUI,Such,"Hysteric Night Girl"
